# file name; noise; peak f.; mag.; duration
20191016085952735_HFKVARY-R1_met.fits;5.36995;26518.1;13.0942;0.170667
20191016090005535_HFKVARY-R1_snap.fits;5.57191;26510.7;8.05663;0
20191016090109706_HFKVARY-R1_met.fits;6.03835;26477.1;27.5088;0.341333
20191016090149301_HFKVARY-R1_met.fits;11.4146;26547.4;30.5853;0.170667
20191016090105610_HFKVARY-R1_snap.fits;5.1611;26469.7;5.34199;0
20191016090202271_HFKVARY-R1_met.fits;5.18136;26497.6;11.3017;0.170667
20191016090246645_HFKVARY-R1_met.fits;4.38873;26534.2;13.6796;0.341333
20191016090259445_HFKVARY-R1_met.fits;5.20041;26493.2;12.4754;0.341333
20191016090205685_HFKVARY-R1_snap.fits;5.93377;26496.1;5.25159;0
20191016090334090_HFKVARY-R1_met.fits;4.65672;26499;16.1771;0.341333
20191016090305759_HFKVARY-R1_snap.fits;5.93367;26490.2;4.35516;0
20191016090405834_HFKVARY-R1_snap.fits;5.07509;26458;3.63398;0
20191016090518538_HFKVARY-R1_met.fits;4.80251;26494.6;13.3594;0.170667
20191016090544138_HFKVARY-R1_met.fits;4.99384;26496.1;10.72;0.170667
20191016090556085_HFKVARY-R1_met.fits;4.55556;26510.7;9.74564;0.170667
20191016090505909_HFKVARY-R1_snap.fits;4.309;26482.9;3.94286;0
20191016090604789_HFKVARY-R1_met.fits;3.78199;26503.4;19.103;0.170667
20191016090657354_HFKVARY-R1_met.fits;3.7492;26541.5;7.69256;0.170667
20191016090605983_HFKVARY-R1_snap.fits;3.4294;26516.6;3.48355;0
20191016090729951_HFKVARY-R1_met.fits;4.15982;26544.4;14.4815;0.170667
20191016090739167_HFKVARY-R1_met.fits;4.20142;26512.2;14.2748;0.341333
20191016090745141_HFKVARY-R1_met.fits;4.66152;26531.2;24.939;0.170667
20191016090706058_HFKVARY-R1_snap.fits;4.41503;26494.6;4.62414;0
20191016090804255_HFKVARY-R1_met.fits;4.23578;26494.6;13.7322;0.170667
20191016090814154_HFKVARY-R1_met.fits;4.10237;26490.2;8.90112;0.170667
20191016090844191_HFKVARY-R1_met.fits;4.53986;26504.9;27.1252;0.341333
20191016090848117_HFKVARY-R1_met.fits;3.94233;26471.2;22.9792;0.170667
20191016090806133_HFKVARY-R1_snap.fits;4.21653;26459.5;3.03769;0
20191016090921226_HFKVARY-R1_met.fits;4.32678;26503.4;10.3836;0.170667
20191016090934197_HFKVARY-R1_met.fits;3.947;26477.1;14.3858;0.170667
20191016090906207_HFKVARY-R1_snap.fits;4.22988;26496.1;3.00164;0
20191016091014474_HFKVARY-R1_met.fits;4.47865;26471.2;10.9569;0.170667
20191016091101919_HFKVARY-R1_met.fits;3.9995;26482.9;25.5828;0.170667
20191016091006282_HFKVARY-R1_snap.fits;4.76804;26482.9;3.36117;0
20191016091118474_HFKVARY-R1_met.fits;4.13948;26531.2;16.8628;0.853333
20191016091146634_HFKVARY-R1_met.fits;3.83371;26547.4;12.0009;1.70667
20191016091106357_HFKVARY-R1_snap.fits;4.10461;26482.9;3.78199;0
20191016091212063_HFKVARY-R1_met.fits;4.12659;26544.4;9.75961;0.170667
20191016091221791_HFKVARY-R1_met.fits;3.44931;26515.1;7.63616;0.341333
20191016091240565_HFKVARY-R1_met.fits;3.94839;26506.3;9.33486;0.341333
20191016091301215_HFKVARY-R1_met.fits;4.70503;26504.9;22.9471;0.170667
20191016091206431_HFKVARY-R1_snap.fits;4.35914;26537.1;3.19531;0
20191016091303263_HFKVARY-R1_met.fits;3.28506;26469.7;14.4847;0.170667
20191016091315210_HFKVARY-R1_met.fits;4.2255;26491.7;9.4587;0.170667
20191016091330570_HFKVARY-R1_met.fits;3.54072;26506.3;7.58992;0.170667
20191016091352415_HFKVARY-R1_met.fits;3.45506;26541.5;7.6438;0.170667
20191016091306506_HFKVARY-R1_snap.fits;4.25051;26515.1;3.22376;0
20191016091417333_HFKVARY-R1_met.fits;4.85013;26513.7;19.3526;0.512
20191016091406581_HFKVARY-R1_snap.fits;4.12379;26449.2;3.72368;0
20191016091507679_HFKVARY-R1_met.fits;4.61411;26510.7;9.36947;0.170667
20191016091517749_HFKVARY-R1_met.fits;10.1822;26544.4;21.095;0.170667
20191016091528501_HFKVARY-R1_met.fits;3.91402;26515.1;14.5659;0.341333
20191016091532255_HFKVARY-R1_met.fits;4.55437;26506.3;15.9778;0.341333
20191016091548639_HFKVARY-R1_met.fits;3.6019;26491.7;10.3471;0.170667
20191016091552565_HFKVARY-R1_met.fits;4.28609;26547.4;13.8589;0.170667
20191016091506655_HFKVARY-R1_snap.fits;4.82677;26529.8;4.2107;0
20191016091611509_HFKVARY-R1_met.fits;4.04156;26531.2;9.74949;0.170667
20191016091613898_HFKVARY-R1_met.fits;4.42663;26497.6;9.62221;0.170667
20191016091642911_HFKVARY-R1_met.fits;3.58677;26516.6;14.0338;0.341333
20191016091655199_HFKVARY-R1_met.fits;3.99406;26469.7;9.30026;0.170667
20191016091701173_HFKVARY-R1_met.fits;4.05329;26544.4;20.7843;0.170667
20191016091606730_HFKVARY-R1_snap.fits;4.47124;26481.4;4.58742;0
20191016091750666_HFKVARY-R1_met.fits;4.91286;26547.4;10.66;2.56
20191016091757834_HFKVARY-R1_met.fits;3.70884;26499;8.93527;0.170667
20191016091706805_HFKVARY-R1_snap.fits;4.90046;26487.3;3.40631;0
20191016091811999_HFKVARY-R1_met.fits;4.72167;26485.8;11.1285;0.341333
20191016091831626_HFKVARY-R1_met.fits;4.80128;26497.6;18.1368;1.70667
20191016091850911_HFKVARY-R1_met.fits;5.91256;26500.5;20.1883;0.170667
20191016091852959_HFKVARY-R1_met.fits;4.63183;26475.6;9.9339;0.170667
20191016091806879_HFKVARY-R1_snap.fits;4.35201;26499;3.52351;0
20191016091905077_HFKVARY-R1_met.fits;4.45903;26499;19.9208;0.170667
20191016091936991_HFKVARY-R1_met.fits;5.57128;26499;12.684;0.170667
20191016091945695_HFKVARY-R1_met.fits;4.76457;26485.8;25.5645;0.341333
20191016092002250_HFKVARY-R1_met.fits;5.08034;26485.8;16.797;0.341333
20191016091906954_HFKVARY-R1_snap.fits;4.35686;26540;2.91698;0
20191016092044234_HFKVARY-R1_met.fits;5.49126;26484.4;14.6091;0.170667
20191016092053621_HFKVARY-R1_met.fits;5.37929;26497.6;11.7535;0.170667
20191016092007029_HFKVARY-R1_snap.fits;5.81449;26513.7;5.15726;0
20191016092130485_HFKVARY-R1_met.fits;4.99125;26485.8;15.9591;0.170667
20191016092137482_HFKVARY-R1_met.fits;5.61346;26488.8;17.2108;0.341333
20191016092107103_HFKVARY-R1_snap.fits;5.30441;26472.7;5.27827;0
20191016092211957_HFKVARY-R1_met.fits;4.97248;26475.6;17.7227;0.170667
20191016092207178_HFKVARY-R1_snap.fits;5.30692;26534.2;3.79077;0
20191016092322101_HFKVARY-R1_met.fits;4.61985;26507.8;12.7863;0.170667
20191016092349919_HFKVARY-R1_met.fits;5.56741;26480;19.329;0.170667
20191016092353503_HFKVARY-R1_met.fits;5.86355;26525.4;14.0237;0.170667
20191016092400330_HFKVARY-R1_met.fits;5.40252;26506.3;10.8847;0.170667
20191016092307253_HFKVARY-R1_snap.fits;5.1961;26463.9;5.09176;0
20191016092406474_HFKVARY-R1_met.fits;5.31636;26525.4;12.0523;0.170667
20191016092446069_HFKVARY-R1_met.fits;6.41541;26547.4;15.9317;0.341333
20191016092407327_HFKVARY-R1_snap.fits;5.92727;26458;4.3792;0
20191016092537610_HFKVARY-R1_met.fits;5.041;26510.7;81.0266;0.682667
20191016092550751_HFKVARY-R1_met.fits;5.33482;26500.5;11.6995;0.341333
20191016092553994_HFKVARY-R1_met.fits;4.78971;26493.2;10.4922;0.170667
20191016092507402_HFKVARY-R1_snap.fits;5.35535;26516.6;6.00342;0
20191016092615327_HFKVARY-R1_met.fits;5.26496;26535.6;15.028;0.341333
20191016092630687_HFKVARY-R1_met.fits;8.19543;26518.1;61.6188;0.341333
20191016092607477_HFKVARY-R1_snap.fits;5.22107;26485.8;24.6156;0
20191016092706015_HFKVARY-R1_met.fits;5.11492;26490.2;24.6156;0.341333
20191016092725301_HFKVARY-R1_met.fits;4.46947;26515.1;9.04511;0.170667
20191016092737247_HFKVARY-R1_met.fits;5.05662;26519.5;10.396;0.341333
20191016092707551_HFKVARY-R1_snap.fits;4.72879;26449.2;3.94132;0
20191016092829813_HFKVARY-R1_met.fits;4.56836;26503.4;22.0192;2.048
20191016092901898_HFKVARY-R1_met.fits;4.8848;26537.1;11.8647;1.36533
20191016092807626_HFKVARY-R1_snap.fits;4.55492;26544.4;3.86174;0
20191016092910602_HFKVARY-R1_met.fits;4.42062;26518.1;25.3106;0.341333
20191016092947125_HFKVARY-R1_met.fits;3.89155;26507.8;8.37218;0.512
20191016092907701_HFKVARY-R1_snap.fits;4.35089;26518.1;4.3545;0
20191016093039861_HFKVARY-R1_met.fits;4.87988;26500.5;54.4269;0.341333
20191016093047711_HFKVARY-R1_met.fits;3.75952;26509.3;8.35723;0.170667
20191016093007775_HFKVARY-R1_snap.fits;3.65947;26488.8;3.41427;0
20191016093109727_HFKVARY-R1_met.fits;4.08646;26512.2;18.9946;0.341333
20191016093119797_HFKVARY-R1_met.fits;3.87904;26494.6;9.67982;0.170667
20191016093123039_HFKVARY-R1_met.fits;4.11112;26512.2;8.59624;0.341333
20191016093155637_HFKVARY-R1_met.fits;4.96458;26515.1;32.9594;0.341333
20191016093107850_HFKVARY-R1_snap.fits;4.71357;26531.2;3.24174;0
20191016093239498_HFKVARY-R1_met.fits;3.72106;26537.1;9.63724;0.170667
20191016093247519_HFKVARY-R1_met.fits;3.88022;26485.8;8.80319;0.170667
20191016093207925_HFKVARY-R1_snap.fits;4.17957;26502;4.35166;0
20191016093353055_HFKVARY-R1_met.fits;4.32514;26493.2;9.61956;0.512
20191016093307999_HFKVARY-R1_snap.fits;4.55635;26512.2;3.7987;0
20191016093411999_HFKVARY-R1_met.fits;3.79743;26494.6;7.72047;0.170667
20191016093433333_HFKVARY-R1_met.fits;4.51437;26500.5;9.66931;0.170667
20191016093408074_HFKVARY-R1_snap.fits;4.11457;26478.5;6.07233;0
20191016093506783_HFKVARY-R1_met.fits;4.13913;26480;15.0483;0.512
20191016093539551_HFKVARY-R1_met.fits;4.02237;26472.7;51.9923;0.341333
20191016093554058_HFKVARY-R1_met.fits;4.43979;26497.6;9.5332;0.170667
20191016093508149_HFKVARY-R1_snap.fits;4.40667;26478.5;3.65475;0
20191016093610101_HFKVARY-R1_met.fits;4.53336;26537.1;9.26137;0.170667
20191016093608223_HFKVARY-R1_snap.fits;4.20191;26493.2;4.25525;0
20191016093720415_HFKVARY-R1_met.fits;4.02526;26502;8.88656;0.341333
20191016093726730_HFKVARY-R1_met.fits;12.2815;26521;30.5676;0.170667
20191016093802229_HFKVARY-R1_met.fits;4.19189;26462.4;63.2557;0.512
20191016093708298_HFKVARY-R1_snap.fits;4.34506;26458;3.6197;0
20191016093823391_HFKVARY-R1_met.fits;4.54206;26490.2;10.4628;0.341333
20191016093853087_HFKVARY-R1_met.fits;4.64556;26547.4;20.084;0.170667
20191016093808373_HFKVARY-R1_snap.fits;8.06294;26487.3;5.84;0
20191016093935413_HFKVARY-R1_met.fits;3.31636;26487.3;13.3832;0.341333
20191016093908447_HFKVARY-R1_snap.fits;4.86864;26458;4.17334;0
20191016094017738_HFKVARY-R1_met.fits;4.45458;26493.2;9.84609;0.170667
20191016094041461_HFKVARY-R1_met.fits;3.97415;26545.9;11.1428;0.170667
20191016094048117_HFKVARY-R1_met.fits;4.02985;26544.4;8.55502;0.170667
20191016094101599_HFKVARY-R1_met.fits;4.91015;26494.6;14.2554;0.170667
20191016094008522_HFKVARY-R1_snap.fits;4.93021;26528.3;4.22349;0
20191016094126687_HFKVARY-R1_met.fits;4.24902;26526.9;20.3145;0.170667
20191016094108597_HFKVARY-R1_snap.fits;4.11719;26458;3.29459;0
20191016094217546_HFKVARY-R1_met.fits;5.1328;26503.4;15.1652;0.170667
20191016094208671_HFKVARY-R1_snap.fits;4.79667;26529.8;4.50008;0
20191016094311135_HFKVARY-R1_met.fits;4.51476;26538.6;15.8734;0.341333
20191016094324277_HFKVARY-R1_met.fits;4.76524;26531.2;11.377;0.170667
20191016094308746_HFKVARY-R1_snap.fits;5.80878;26469.7;3.76837;0
20191016094412063_HFKVARY-R1_met.fits;4.87831;26506.3;12.1152;0.170667
20191016094418207_HFKVARY-R1_met.fits;5.17491;26485.8;19.6973;0.341333
20191016094431007_HFKVARY-R1_met.fits;5.34216;26515.1;11.1884;0.341333
20191016094455583_HFKVARY-R1_met.fits;4.26803;26496.1;16.7471;0.170667
20191016094408821_HFKVARY-R1_snap.fits;4.5535;26535.6;4.40482;0
20191016094515210_HFKVARY-R1_met.fits;4.93049;26490.2;16.7263;0.170667
20191016094542005_HFKVARY-R1_met.fits;5.91735;26475.6;23.6117;0.170667
20191016094557535_HFKVARY-R1_met.fits;6.14689;26506.3;14.7208;0.341333
20191016094508895_HFKVARY-R1_snap.fits;5.02821;26487.3;5.61639;0
20191016094644639_HFKVARY-R1_met.fits;5.84258;26493.2;18.4749;0.170667
20191016094650613_HFKVARY-R1_met.fits;5.08502;26493.2;13.464;0.170667
20191016094608970_HFKVARY-R1_snap.fits;5.06929;26518.1;4.55658;0
20191016094716213_HFKVARY-R1_met.fits;5.66407;26478.5;11.8387;0.170667
20191016094709045_HFKVARY-R1_snap.fits;5.89647;26547.4;5.64391;0
20191016094857247_HFKVARY-R1_met.fits;5.04075;26515.1;13.598;0.170667
20191016094809119_HFKVARY-R1_snap.fits;4.94838;26532.7;4.80408;0
20191016094909194_HFKVARY-R1_snap.fits;5.76538;26493.2;5.42268;0
20191016095025311_HFKVARY-R1_met.fits;5.56104;26547.4;37.3625;0.170667
20191016095048522_HFKVARY-R1_met.fits;4.59836;26497.6;16.3319;0.170667
20191016095058079_HFKVARY-R1_met.fits;5.88465;26547.4;20.6826;0.170667
20191016095009269_HFKVARY-R1_snap.fits;5.97415;26534.2;5.51206;0
20191016095138186_HFKVARY-R1_met.fits;4.84392;26496.1;13.1367;0.512
20191016095154229_HFKVARY-R1_met.fits;6.47182;26468.3;48.8134;0.341333
20191016095109343_HFKVARY-R1_snap.fits;4.81511;26506.3;4.23751;0
20191016095209418_HFKVARY-R1_snap.fits;5.7401;26468.3;5.16565;0
20191016095326730_HFKVARY-R1_met.fits;5.83611;26490.2;28.9363;0.682667
20191016095358474_HFKVARY-R1_met.fits;4.80836;26531.2;9.79206;0.170667
20191016095309493_HFKVARY-R1_snap.fits;5.08049;26547.4;5.31126;0
20191016095407349_HFKVARY-R1_met.fits;4.98667;26496.1;11.415;0.512
20191016095430389_HFKVARY-R1_met.fits;5.08317;26485.8;15.2721;0.170667
20191016095433802_HFKVARY-R1_met.fits;5.52518;26478.5;32.0613;0.341333
20191016095409567_HFKVARY-R1_snap.fits;4.75237;26503.4;6.00299;0
20191016095543263_HFKVARY-R1_met.fits;4.78332;26497.6;18.3951;0.341333
20191016095557258_HFKVARY-R1_met.fits;5.09528;26499;27.092;1.70667
20191016095509642_HFKVARY-R1_snap.fits;5.06576;26449.2;5.33128;0
20191016095629514_HFKVARY-R1_met.fits;5.94049;26494.6;24.5817;0.170667
20191016095634805_HFKVARY-R1_met.fits;6.13365;26496.1;14.9456;0.170667
20191016095638389_HFKVARY-R1_met.fits;4.81395;26537.1;21.1169;0.170667
20191016095609717_HFKVARY-R1_snap.fits;5.8085;26522.5;5.77335;0
20191016095709791_HFKVARY-R1_snap.fits;5.11572;26507.8;130.788;0
20191016095808159_HFKVARY-R1_met.fits;5.11572;26507.8;130.788;0.512
20191016095820618_HFKVARY-R1_met.fits;4.58818;26487.3;31.328;1.024
20191016095843487_HFKVARY-R1_met.fits;4.56654;26491.7;13.1057;0.170667
20191016095809866_HFKVARY-R1_snap.fits;5.78173;26456.5;4.03631;0
20191016095907722_HFKVARY-R1_met.fits;4.85108;26482.9;21.2652;2.048
20191016095913354_HFKVARY-R1_met.fits;4.71122;26523.9;43.5023;0.341333
20191016095934346_HFKVARY-R1_met.fits;4.87034;26512.2;9.77624;0.170667
20191016095909941_HFKVARY-R1_snap.fits;4.03213;26543;3.97739;0
