# file name; noise; peak f.; mag.; duration
20191016140020085_HFKVARY-R1_met.fits;5.65584;26521;17.8825;2.048
20191016140059167_HFKVARY-R1_met.fits;4.83077;26538.6;11.4864;0.682667
20191016140027935_HFKVARY-R1_snap.fits;4.95284;26529.8;5.13944;0
20191016140128010_HFKVARY-R1_snap.fits;5.00433;26544.4;5.562;0
20191016140303925_HFKVARY-R1_met.fits;5.49988;26474.1;15.4514;0.512
20191016140228085_HFKVARY-R1_snap.fits;5.70239;26494.6;5.62966;0
20191016140328159_HFKVARY-R1_snap.fits;5.86029;26522.5;6.00731;0
20191016140448202_HFKVARY-R1_met.fits;6.02773;26518.1;19.5121;0.170667
20191016140508511_HFKVARY-R1_met.fits;6.15882;26504.9;15.2456;0.170667
20191016140428234_HFKVARY-R1_snap.fits;5.47032;26535.6;4.71226;0
20191016140539743_HFKVARY-R1_met.fits;4.77475;26490.2;50.3171;0.341333
20191016140555615_HFKVARY-R1_met.fits;5.16919;26490.2;10.3578;0.170667
20191016140528309_HFKVARY-R1_snap.fits;5.33357;26512.2;5.95421;0
20191016140634869_HFKVARY-R1_met.fits;6.36048;26519.5;30.4179;0.682667
20191016140639989_HFKVARY-R1_met.fits;4.59602;26512.2;78.4829;0.341333
20191016140644255_HFKVARY-R1_met.fits;5.95482;26538.6;29.3696;0.341333
20191016140701663_HFKVARY-R1_met.fits;5.58552;26493.2;27.4306;0.341333
20191016140705247_HFKVARY-R1_met.fits;4.20954;26522.5;8.69698;0.170667
20191016140628383_HFKVARY-R1_snap.fits;4.90089;26543;5.08037;0
20191016140742623_HFKVARY-R1_met.fits;5.26232;26526.9;25.2477;0.170667
20191016140728458_HFKVARY-R1_snap.fits;6.40105;26543;6.37817;0
20191016140903007_HFKVARY-R1_met.fits;4.95701;26525.4;16.4396;0.170667
20191016140828533_HFKVARY-R1_snap.fits;5.05055;26526.9;4.06634;0
20191016140942261_HFKVARY-R1_met.fits;4.48497;26513.7;9.45231;0.170667
20191016140952330_HFKVARY-R1_met.fits;5.79301;26507.8;29.443;0.341333
20191016141016735_HFKVARY-R1_met.fits;3.88146;26503.4;14.1394;0.341333
20191016141022709_HFKVARY-R1_met.fits;4.44759;26507.8;11.3729;0.170667
20191016140928607_HFKVARY-R1_snap.fits;4.73669;26526.9;4.75123;0
20191016141113397_HFKVARY-R1_met.fits;5.26427;26502;47.1433;0.341333
20191016141123125_HFKVARY-R1_met.fits;4.58343;26510.7;10.0677;0.170667
20191016141028682_HFKVARY-R1_snap.fits;4.29459;26537.1;4.01347;0
20191016141156917_HFKVARY-R1_met.fits;4.72039;26526.9;9.56338;0.170667
20191016141212618_HFKVARY-R1_met.fits;4.55678;26496.1;13.0163;0.170667
20191016141216543_HFKVARY-R1_met.fits;4.43036;26506.3;12.9364;0.170667
20191016141128757_HFKVARY-R1_snap.fits;5.32857;26500.5;4.36106;0
20191016141303647_HFKVARY-R1_met.fits;4.58013;26531.2;9.45084;0.170667
20191016141228831_HFKVARY-R1_snap.fits;4.52485;26525.4;4.49197;0
20191016141414303_HFKVARY-R1_met.fits;4.77674;26485.8;20.6143;1.87733
20191016141328906_HFKVARY-R1_snap.fits;4.81166;26497.6;3.5582;0
20191016141449802_HFKVARY-R1_met.fits;4.66602;26519.5;24.0725;0.170667
20191016141457482_HFKVARY-R1_met.fits;4.28893;26513.7;9.90113;0.170667
20191016141500213_HFKVARY-R1_met.fits;4.58643;26519.5;13.3008;0.512
20191016141505162_HFKVARY-R1_met.fits;4.10983;26504.9;12.9889;0.170667
20191016141428981_HFKVARY-R1_snap.fits;4.36566;26504.9;3.58699;0
20191016141529055_HFKVARY-R1_snap.fits;3.87598;26493.2;16.1905;0
20191016141627253_HFKVARY-R1_met.fits;4.16107;26493.2;11.4264;0.341333
20191016141629130_HFKVARY-R1_snap.fits;4.10019;26497.6;3.18744;0
20191016141737397_HFKVARY-R1_met.fits;4.17832;26494.6;26.2085;1.87733
20191016141745930_HFKVARY-R1_met.fits;3.90456;26528.3;23.3482;0.170667
20191016141754634_HFKVARY-R1_met.fits;3.68845;26490.2;28.2145;0.341333
20191016141819210_HFKVARY-R1_met.fits;4.26409;26522.5;28.2077;0.341333
20191016141729205_HFKVARY-R1_snap.fits;4.00869;26537.1;3.47977;0
20191016141838495_HFKVARY-R1_met.fits;3.9863;26512.2;12.6262;0.170667
20191016141901023_HFKVARY-R1_met.fits;4.41106;26502;30.0759;0.341333
20191016141907338_HFKVARY-R1_met.fits;4.29142;26500.5;10.43;0.170667
20191016141829279_HFKVARY-R1_snap.fits;3.6898;26510.7;2.95178;0
20191016141927989_HFKVARY-R1_met.fits;3.71342;26534.2;7.98931;0.170667
20191016141930890_HFKVARY-R1_met.fits;3.6277;26494.6;7.92011;0.170667
20191016141934645_HFKVARY-R1_met.fits;3.85562;26535.6;9.89153;0.512
20191016142004341_HFKVARY-R1_met.fits;3.98113;26537.1;10.5253;2.21867
20191016141929354_HFKVARY-R1_snap.fits;4.3657;26500.5;3.85502;0
20191016142045471_HFKVARY-R1_met.fits;4.40432;26534.2;27.7166;0.853333
20191016142054005_HFKVARY-R1_met.fits;3.33788;26496.1;14.4808;0.341333
20191016142107317_HFKVARY-R1_met.fits;4.16801;26509.3;18.1392;0.341333
20191016142120799_HFKVARY-R1_met.fits;3.50349;26494.6;8.03136;1.024
20191016142029429_HFKVARY-R1_snap.fits;4.20796;26512.2;3.68484;0
20191016142129503_HFKVARY-R1_snap.fits;4.65751;26480;3.45;0
20191016142229237_HFKVARY-R1_met.fits;3.97557;26513.7;81.0563;0.341333
20191016142234527_HFKVARY-R1_met.fits;3.89254;26466.8;12.4898;0.170667
20191016142243914_HFKVARY-R1_met.fits;4.78123;26513.7;27.6743;0.341333
20191016142257909_HFKVARY-R1_met.fits;4.42911;26499;65.4731;0.512
20191016142229578_HFKVARY-R1_snap.fits;4.5023;26516.6;3.90964;0
20191016142335797_HFKVARY-R1_met.fits;6.08383;26506.3;29.4206;2.048
20191016142353717_HFKVARY-R1_met.fits;3.60036;26507.8;9.00246;0.170667
20191016142401226_HFKVARY-R1_met.fits;4.04803;26510.7;22.6189;0.341333
20191016142329653_HFKVARY-R1_snap.fits;4.17683;26465.3;4.49262;0
20191016142456522_HFKVARY-R1_met.fits;4.17926;26484.4;9.34888;0.170667
20191016142517855_HFKVARY-R1_met.fits;4.6397;26513.7;10.8061;0.170667
20191016142429727_HFKVARY-R1_snap.fits;4.10046;26496.1;3.27608;0
20191016142545674_HFKVARY-R1_met.fits;4.202;26547.4;9.06089;0.341333
20191016142625269_HFKVARY-R1_met.fits;3.9111;26537.1;14.8734;0.170667
20191016142529802_HFKVARY-R1_snap.fits;4.12734;26455.1;3.91256;0
20191016142704522_HFKVARY-R1_met.fits;3.85506;26506.3;24.5715;0.170667
20191016142629877_HFKVARY-R1_snap.fits;4.61433;26538.6;3.52293;0
20191016142810229_HFKVARY-R1_met.fits;3.98261;26543;15.9343;0.341333
20191016142819786_HFKVARY-R1_met.fits;4.17864;26504.9;56.2196;0.341333
20191016142729951_HFKVARY-R1_snap.fits;4.47286;26494.6;4.68276;0
20191016142912863_HFKVARY-R1_met.fits;3.41343;26538.6;10.9888;0.170667
20191016142916959_HFKVARY-R1_met.fits;4.08743;26503.4;24.2003;0.512
20191016142830026_HFKVARY-R1_snap.fits;4.16787;26465.3;3.85975;0
20191016142930101_HFKVARY-R1_snap.fits;4.5869;26460.9;3.45274;0
20191016143030005_HFKVARY-R1_met.fits;4.38665;26513.7;9.95538;0.170667
20191016143054239_HFKVARY-R1_met.fits;4.40849;26506.3;11.8987;0.170667
20191016143030175_HFKVARY-R1_snap.fits;4.15119;26531.2;3.5975;0
20191016143206261_HFKVARY-R1_met.fits;3.76792;26513.7;10.3368;0.341333
20191016143226570_HFKVARY-R1_met.fits;3.53391;26513.7;7.66745;0.170667
20191016143130250_HFKVARY-R1_snap.fits;4.02997;26475.6;2.73588;0
20191016143234933_HFKVARY-R1_met.fits;5.82938;26512.2;77.9368;1.19467
20191016143230325_HFKVARY-R1_snap.fits;4.31981;26478.5;4.27629;0
20191016143329375_HFKVARY-R1_met.fits;4.39237;26516.6;12.8712;0.341333
20191016143347637_HFKVARY-R1_met.fits;4.17465;26499;26.4197;0.341333
20191016143401119_HFKVARY-R1_met.fits;3.82263;26512.2;15.282;0.170667
20191016143416821_HFKVARY-R1_met.fits;4.17904;26506.3;12.8819;0.170667
20191016143330399_HFKVARY-R1_snap.fits;4.19935;26509.3;4.07862;0
20191016143431498_HFKVARY-R1_met.fits;4.63848;26494.6;15.7072;1.70667
20191016143440031_HFKVARY-R1_met.fits;4.67213;26522.5;23.2019;0.341333
20191016143500853_HFKVARY-R1_met.fits;4.22067;26504.9;8.71469;0.170667
20191016143514335_HFKVARY-R1_met.fits;4.43857;26537.1;12.201;0.170667
20191016143430474_HFKVARY-R1_snap.fits;4.74958;26488.8;3.62418;0
20191016143543178_HFKVARY-R1_met.fits;3.7734;26500.5;14.44;0.341333
20191016143601951_HFKVARY-R1_met.fits;4.66681;26506.3;14.2841;0.341333
20191016143610826_HFKVARY-R1_met.fits;4.25072;26519.5;19.7375;2.048
20191016143530549_HFKVARY-R1_snap.fits;4.17609;26478.5;3.59474;0
20191016143639157_HFKVARY-R1_met.fits;4.66593;26525.4;10.6118;0.170667
20191016143723871_HFKVARY-R1_met.fits;3.93251;26518.1;14.2654;0.170667
20191016143630623_HFKVARY-R1_snap.fits;5.35613;26503.4;6.14721;0
20191016143817802_HFKVARY-R1_met.fits;4.19786;26507.8;11.1044;0.170667
20191016143825482_HFKVARY-R1_met.fits;3.96603;26506.3;38.9302;0.512
20191016143730698_HFKVARY-R1_snap.fits;4.02913;26516.6;4.53051;0
20191016143830773_HFKVARY-R1_snap.fits;4.67042;26535.6;3.49595;0
20191016143927605_HFKVARY-R1_met.fits;4.21521;26516.6;29.3852;0.341333
20191016143933407_HFKVARY-R1_met.fits;4.67135;26522.5;12.0331;0.512
20191016143940063_HFKVARY-R1_met.fits;4.73313;26522.5;13.321;0.341333
20191016144020341_HFKVARY-R1_met.fits;4.30055;26538.6;14.217;0.341333
20191016144025461_HFKVARY-R1_met.fits;3.91818;26509.3;8.52761;0.170667
20191016143930847_HFKVARY-R1_snap.fits;4.69018;26510.7;4.56175;0
20191016144035018_HFKVARY-R1_met.fits;3.96558;26507.8;11.9576;0.170667
20191016144126559_HFKVARY-R1_met.fits;4.75259;26529.8;15.5389;0.341333
20191016144030922_HFKVARY-R1_snap.fits;5.07759;26500.5;6.53981;0
20191016144143967_HFKVARY-R1_met.fits;5.1241;26490.2;14.3963;0.170667
20191016144130997_HFKVARY-R1_snap.fits;4.06254;26497.6;3.98482;0
20191016144231071_HFKVARY-R1_snap.fits;4.93934;26480;3.97078;0
20191016144345653_HFKVARY-R1_met.fits;4.08729;26512.2;18.7333;0.341333
20191016144352991_HFKVARY-R1_met.fits;4.09821;26497.6;9.04416;0.170667
20191016144408522_HFKVARY-R1_met.fits;4.0167;26509.3;13.3719;0.170667
20191016144427125_HFKVARY-R1_met.fits;4.6857;26494.6;9.76264;0.341333
20191016144331146_HFKVARY-R1_snap.fits;4.84863;26491.7;3.6496;0
20191016144504159_HFKVARY-R1_met.fits;3.92069;26537.1;10.5633;0.682667
20191016144509962_HFKVARY-R1_met.fits;4.60298;26478.5;25.3444;0.853333
20191016144514229_HFKVARY-R1_met.fits;4.13468;26526.9;20.5492;0.341333
20191016144431221_HFKVARY-R1_snap.fits;4.40193;26497.6;3.57572;0
20191016144557237_HFKVARY-R1_met.fits;4.13542;26472.7;12.95;1.19467
20191016144531295_HFKVARY-R1_snap.fits;4.03863;26462.4;4.34992;0
20191016144641610_HFKVARY-R1_met.fits;4.06044;26500.5;8.70344;0.170667
20191016144651509_HFKVARY-R1_met.fits;4.34353;26516.6;11.4244;0.341333
20191016144631370_HFKVARY-R1_snap.fits;3.86944;26521;4.02264;0
20191016144733834_HFKVARY-R1_met.fits;3.97524;26491.7;9.15664;2.21867
20191016144731445_HFKVARY-R1_snap.fits;3.62013;26474.1;3.85178;0
20191016144855071_HFKVARY-R1_met.fits;4.03974;26516.6;10.1137;0.170667
20191016144831519_HFKVARY-R1_snap.fits;4.29125;26500.5;3.66075;0
20191016144940298_HFKVARY-R1_met.fits;4.03696;26503.4;9.48653;0.170667
20191016145017845_HFKVARY-R1_met.fits;4.12602;26521;13.1318;0.170667
20191016144931594_HFKVARY-R1_snap.fits;5.0255;26468.3;3.57114;0
20191016145053173_HFKVARY-R1_met.fits;4.43985;26519.5;9.31502;0.170667
20191016145055221_HFKVARY-R1_met.fits;5.04224;26513.7;33.8922;0.341333
20191016145031669_HFKVARY-R1_snap.fits;4.61284;26499;3.78732;0
20191016145130378_HFKVARY-R1_met.fits;4.3266;26534.2;10.3565;0.341333
20191016145143349_HFKVARY-R1_met.fits;4.62989;26521;13.3173;0.170667
20191016145211338_HFKVARY-R1_met.fits;3.5735;26515.1;11.7201;0.170667
20191016145223114_HFKVARY-R1_met.fits;3.78452;26493.2;12.3038;0.341333
20191016145131743_HFKVARY-R1_snap.fits;4.14199;26468.3;4.41507;0
20191016145251445_HFKVARY-R1_met.fits;4.11334;26534.2;30.8308;0.341333
20191016145231818_HFKVARY-R1_snap.fits;4.33844;26525.4;3.21044;0
20191016145331893_HFKVARY-R1_snap.fits;4.03662;26499;4.76433;0
20191016145436917_HFKVARY-R1_met.fits;3.39885;26500.5;13.3645;0.170667
20191016145448522_HFKVARY-R1_met.fits;4.65766;26499;17.0136;0.341333
20191016145527775_HFKVARY-R1_met.fits;5.22498;26515.1;19.4669;0.341333
20191016145431967_HFKVARY-R1_snap.fits;4.29438;26537.1;4.06628;0
20191016145532042_HFKVARY-R1_snap.fits;4.45751;26450.7;3.93041;0
20191016145644234_HFKVARY-R1_met.fits;5.52462;26528.3;61.7794;0.341333
20191016145649525_HFKVARY-R1_met.fits;4.18508;26504.9;13.8849;0.341333
20191016145654303_HFKVARY-R1_met.fits;3.94794;26510.7;9.69462;0.341333
20191016145702495_HFKVARY-R1_met.fits;4.92289;26496.1;22.8386;0.341333
20191016145632117_HFKVARY-R1_snap.fits;4.11379;26453.6;3.32824;0
20191016145739871_HFKVARY-R1_met.fits;4.47191;26504.9;11.5179;0.170667
20191016145732191_HFKVARY-R1_snap.fits;4.34825;26493.2;4.87448;0
20191016145854111_HFKVARY-R1_met.fits;4.50344;26496.1;11.0619;0.170667
20191016145902303_HFKVARY-R1_met.fits;4.36311;26526.9;36.1372;0.341333
20191016145832266_HFKVARY-R1_snap.fits;4.7359;26543;3.15079;0
20191016145932341_HFKVARY-R1_snap.fits;4.41028;26500.5;3.66979;0
