# file name; noise; peak f.; mag.; duration
20191016225959989_HFKVARY-R1_met.fits;8.26632;26506.3;26.9053;0.341333
20191016230020469_HFKVARY-R1_met.fits;9.0166;26512.2;23.1019;0.170667
20191016230030367_HFKVARY-R1_met.fits;8.52784;26507.8;27.7286;3.41333
20191016230008181_HFKVARY-R1_snap.fits;7.97094;26458;5.46149;0
20191016230108255_HFKVARY-R1_snap.fits;8.74883;26531.2;9.13563;0
20191016230208330_HFKVARY-R1_snap.fits;7.05544;26477.1;6.90531;0
20191016230321887_HFKVARY-R1_met.fits;6.59586;26503.4;26.5359;0.341333
20191016230331274_HFKVARY-R1_met.fits;6.98903;26521;19.8036;0.170667
20191016230308405_HFKVARY-R1_snap.fits;7.83176;26493.2;7.56083;0
20191016230410186_HFKVARY-R1_met.fits;7.43981;26538.6;46.5085;0.341333
20191016230450122_HFKVARY-R1_met.fits;6.36399;26494.6;16.0509;0.170667
20191016230500191_HFKVARY-R1_met.fits;6.17045;26509.3;12.5047;0.170667
20191016230408479_HFKVARY-R1_snap.fits;8.17045;26529.8;5.49222;0
20191016230540981_HFKVARY-R1_met.fits;7.97219;26510.7;23.0174;1.36533
20191016230508554_HFKVARY-R1_snap.fits;7.50474;26502;70.678;0
20191016230606922_HFKVARY-R1_met.fits;6.87541;26503.4;15.8212;0.512
20191016230623135_HFKVARY-R1_met.fits;6.91601;26493.2;26.5751;0.853333
20191016230628597_HFKVARY-R1_met.fits;6.85814;26510.7;30.4551;0.170667
20191016230608629_HFKVARY-R1_snap.fits;8.03848;26543;5.59109;0
20191016230708703_HFKVARY-R1_snap.fits;8.57288;26482.9;8.72541;0
20191016230808778_HFKVARY-R1_snap.fits;7.68695;26538.6;6.19554;0
20191016230912778_HFKVARY-R1_met.fits;6.79896;26519.5;37.9643;0.170667
20191016230946058_HFKVARY-R1_met.fits;8.22181;26510.7;63.4894;0.512
20191016230908853_HFKVARY-R1_snap.fits;6.82254;26465.3;7.00569;0
20191016231010122_HFKVARY-R1_met.fits;7.96362;26547.4;31.7688;1.36533
20191016231008927_HFKVARY-R1_snap.fits;6.91272;26521;5.07842;0
20191016231116682_HFKVARY-R1_met.fits;6.91138;26513.7;18.3344;0.170667
20191016231109002_HFKVARY-R1_snap.fits;8.08706;26512.2;5.49511;0
20191016231209077_HFKVARY-R1_snap.fits;7.91594;26547.4;6.07401;0
20191016231309151_HFKVARY-R1_snap.fits;9.13424;26516.6;6.98825;0
20191016231409226_HFKVARY-R1_snap.fits;6.32522;26488.8;7.8107;0
20191016231549578_HFKVARY-R1_met.fits;7.30118;26534.2;17.7704;0.341333
20191016231509301_HFKVARY-R1_snap.fits;7.76872;26471.2;6.62559;0
20191016231635658_HFKVARY-R1_met.fits;6.7903;26506.3;15.2513;0.341333
20191016231642655_HFKVARY-R1_met.fits;7.4777;26513.7;15.8163;0.341333
20191016231657845_HFKVARY-R1_met.fits;6.59484;26496.1;23.7675;0.170667
20191016231609375_HFKVARY-R1_snap.fits;7.34884;26456.5;5.25356;0
20191016231709450_HFKVARY-R1_snap.fits;7.87687;26458;7.29735;0
20191016231809525_HFKVARY-R1_snap.fits;7.39839;26482.9;19.8747;0
20191016231907893_HFKVARY-R1_met.fits;7.39839;26482.9;19.8747;0.341333
20191016231909599_HFKVARY-R1_snap.fits;8.17792;26504.9;5.36358;0
20191016232020938_HFKVARY-R1_met.fits;8.86221;26494.6;43.9526;0.341333
20191016232009674_HFKVARY-R1_snap.fits;6.75451;26450.7;6.223;0
20191016232131765_HFKVARY-R1_met.fits;8.52959;26504.9;27.1615;0.170667
20191016232109749_HFKVARY-R1_snap.fits;8.21958;26455.1;6.434;0
20191016232209823_HFKVARY-R1_snap.fits;7.92322;26513.7;8.90681;0
20191016232326794_HFKVARY-R1_met.fits;8.30701;26544.4;22.4354;0.512
20191016232343690_HFKVARY-R1_met.fits;8.00777;26465.3;21.1804;0.341333
20191016232309898_HFKVARY-R1_snap.fits;7.78336;26453.6;6.88453;0
20191016232438815_HFKVARY-R1_met.fits;8.01005;26544.4;17.417;0.170667
20191016232454005_HFKVARY-R1_met.fits;7.32115;26488.8;15.5948;0.170667
20191016232503050_HFKVARY-R1_met.fits;8.06596;26484.4;17.2023;0.341333
20191016232409973_HFKVARY-R1_snap.fits;8.51064;26481.4;6.52391;0
20191016232520117_HFKVARY-R1_met.fits;7.87231;26503.4;16.3745;0.341333
20191016232510047_HFKVARY-R1_snap.fits;8.36996;26460.9;8.58036;0
20191016232706442_HFKVARY-R1_met.fits;7.7874;26512.2;33.5095;0.170667
20191016232610122_HFKVARY-R1_snap.fits;7.9103;26518.1;6.78768;0
20191016232710197_HFKVARY-R1_snap.fits;7.23667;26484.4;6.67422;0
20191016232809247_HFKVARY-R1_met.fits;8.01618;26504.9;24.152;0.170667
20191016232810271_HFKVARY-R1_snap.fits;7.75234;26499;6.05014;0
20191016232910346_HFKVARY-R1_snap.fits;7.55016;26474.1;6.96517;0
20191016233010421_HFKVARY-R1_snap.fits;8.82148;26496.1;6.43678;0
20191016233148213_HFKVARY-R1_met.fits;7.56145;26496.1;76.7335;0.341333
20191016233110495_HFKVARY-R1_snap.fits;6.61558;26535.6;7.32669;0
20191016233232927_HFKVARY-R1_met.fits;6.60429;26526.9;14.8781;0.341333
20191016233210570_HFKVARY-R1_snap.fits;7.78878;26477.1;6.33995;0
20191016233359967_HFKVARY-R1_met.fits;7.52187;26544.4;15.6432;0.170667
20191016233310645_HFKVARY-R1_snap.fits;8.44625;26471.2;6.03476;0
20191016233448437_HFKVARY-R1_met.fits;8.36097;26480;19.5556;0.170667
20191016233451509_HFKVARY-R1_met.fits;7.25624;26480;20.3954;0.170667
20191016233505674_HFKVARY-R1_met.fits;6.18644;26509.3;20.8941;0.170667
20191016233410719_HFKVARY-R1_snap.fits;5.59202;26523.9;6.80276;0
20191016233510794_HFKVARY-R1_snap.fits;7.20111;26491.7;5.50053;0
20191016233643978_HFKVARY-R1_met.fits;7.34473;26507.8;76.1992;0.341333
20191016233647903_HFKVARY-R1_met.fits;6.97115;26503.4;14.529;0.170667
20191016233610869_HFKVARY-R1_snap.fits;6.84204;26497.6;5.22644;0
20191016233716746_HFKVARY-R1_met.fits;7.058;26518.1;42.2172;0.512
20191016233747125_HFKVARY-R1_met.fits;7.78686;26506.3;20.0225;0.170667
20191016233802314_HFKVARY-R1_met.fits;6.34104;26497.6;15.5743;1.70667
20191016233710943_HFKVARY-R1_snap.fits;7.89434;26481.4;5.32245;0
20191016233843957_HFKVARY-R1_met.fits;7.25974;26493.2;164.874;2.90133
20191016233811018_HFKVARY-R1_snap.fits;6.1962;26529.8;7.12649;0
20191016233932255_HFKVARY-R1_met.fits;6.88451;26516.6;118.015;0.341333
20191016233911093_HFKVARY-R1_snap.fits;5.92736;26493.2;7.70261;0
20191016234102538_HFKVARY-R1_met.fits;7.05239;26506.3;17.0982;0.341333
20191016234011167_HFKVARY-R1_snap.fits;6.58831;26525.4;3.79072;0
20191016234148789_HFKVARY-R1_met.fits;5.67237;26538.6;16.4327;0.170667
20191016234111242_HFKVARY-R1_snap.fits;6.47789;26497.6;7.46257;0
20191016234239477_HFKVARY-R1_met.fits;6.76451;26518.1;25.0046;0.170667
20191016234246303_HFKVARY-R1_met.fits;6.82929;26526.9;30.6543;0.341333
20191016234211317_HFKVARY-R1_snap.fits;5.17753;26460.9;5.33116;0
20191016234329653_HFKVARY-R1_met.fits;5.76819;26528.3;20.9347;0.170667
20191016234336479_HFKVARY-R1_met.fits;6.04969;26500.5;29.9976;0.512
20191016234345525_HFKVARY-R1_met.fits;5.61467;26484.4;23.1197;0.170667
20191016234311391_HFKVARY-R1_snap.fits;7.31581;26494.6;6.43357;0
20191016234438602_HFKVARY-R1_met.fits;5.61941;26515.1;20.9826;0.170667
20191016234411466_HFKVARY-R1_snap.fits;5.03705;26449.2;6.29927;0
20191016234511541_HFKVARY-R1_snap.fits;6.62084;26545.9;5.17037;0
20191016234611615_HFKVARY-R1_snap.fits;4.68325;26545.9;4.38443;0
20191016234722101_HFKVARY-R1_met.fits;4.64394;26474.1;19.1049;0.341333
20191016234804938_HFKVARY-R1_met.fits;4.88211;26513.7;45.1531;0.341333
20191016234711690_HFKVARY-R1_snap.fits;5.98871;26528.3;5.61645;0
20191016234844362_HFKVARY-R1_met.fits;4.47918;26482.9;9.90048;0.682667
20191016234901087_HFKVARY-R1_met.fits;5.63126;26491.7;12.8913;0.170667
20191016234906719_HFKVARY-R1_met.fits;4.7295;26477.1;32.3588;0.341333
20191016234811765_HFKVARY-R1_snap.fits;5.03157;26469.7;3.70559;0
20191016234911839_HFKVARY-R1_snap.fits;4.86986;26532.7;3.47051;0
20191016235043146_HFKVARY-R1_met.fits;4.77688;26535.6;21.6723;0.170667
20191016235107551_HFKVARY-R1_met.fits;3.98166;26493.2;23.3787;0.341333
20191016235011914_HFKVARY-R1_snap.fits;4.94912;26529.8;4.70036;0
20191016235116255_HFKVARY-R1_met.fits;4.55189;26465.3;28.4406;0.170667
20191016235140149_HFKVARY-R1_met.fits;4.12963;26509.3;14.3712;0.170667
20191016235157386_HFKVARY-R1_met.fits;5.0749;26504.9;20.9603;0.512
20191016235111989_HFKVARY-R1_snap.fits;4.04533;26500.5;4.30729;0
20191016235254389_HFKVARY-R1_met.fits;4.85034;26507.8;17.5392;0.341333
20191016235212063_HFKVARY-R1_snap.fits;5.35735;26545.9;5.03477;0
20191016235321695_HFKVARY-R1_met.fits;4.88855;26509.3;14.1248;0.170667
20191016235340127_HFKVARY-R1_met.fits;4.57371;26502;11.9854;0.170667
20191016235404874_HFKVARY-R1_met.fits;4.44269;26490.2;17.088;0.341333
20191016235312138_HFKVARY-R1_snap.fits;4.92981;26469.7;3.84265;0
20191016235407605_HFKVARY-R1_met.fits;4.15815;26522.5;16.5006;1.36533
20191016235442421_HFKVARY-R1_met.fits;5.47857;26509.3;13.8546;0.170667
20191016235445322_HFKVARY-R1_met.fits;4.50346;26485.8;12.5794;0.341333
20191016235456757_HFKVARY-R1_met.fits;5.05033;26506.3;11.5785;0.170667
20191016235412213_HFKVARY-R1_snap.fits;4.84734;26462.4;4.87179;0
20191016235538229_HFKVARY-R1_met.fits;4.44965;26545.9;35.1566;0.341333
20191016235512287_HFKVARY-R1_snap.fits;4.50883;26544.4;3.54117;0
20191016235612362_HFKVARY-R1_snap.fits;4.65443;26453.6;4.942;0
20191016235731551_HFKVARY-R1_met.fits;3.91633;26497.6;7.91789;0.341333
20191016235712437_HFKVARY-R1_snap.fits;4.38014;26532.7;3.86673;0
20191016235839989_HFKVARY-R1_met.fits;5.22379;26521;11.3449;0.170667
20191016235900298_HFKVARY-R1_met.fits;3.91232;26487.3;8.21365;0.170667
20191016235812511_HFKVARY-R1_snap.fits;4.50991;26513.7;3.71964;0
20191016235912245_HFKVARY-R1_met.fits;4.26945;26490.2;12.4501;0.170667
20191016235912586_HFKVARY-R1_snap.fits;3.84851;26544.4;3.85005;0
