# file name; noise; peak f.; mag.; duration
20220422150047080_OBSUPICE-R6_met.fits;19.2199;26497.6;42.0107;0.170667
20220422150027112_OBSUPICE-R6_snap.fits;21.3722;26516.6;13.0736;0
20220422150127187_OBSUPICE-R6_snap.fits;16.9855;26455.1;16.2227;0
20220422150227262_OBSUPICE-R6_snap.fits;16.7833;26452.1;15.2683;0
20220422150355496_OBSUPICE-R6_met.fits;19.2301;26499;88.8614;0.512
20220422150400958_OBSUPICE-R6_met.fits;19.0741;26502;57.3326;0.170667
20220422150327336_OBSUPICE-R6_snap.fits;16.8643;26531.2;14.2099;0
20220422150427411_OBSUPICE-R6_snap.fits;19.0657;26493.2;18.5115;0
20220422150527486_OBSUPICE-R6_snap.fits;19.9921;26456.5;19.4581;0
20220422150627560_OBSUPICE-R6_snap.fits;18.4411;26500.5;14.3921;0
20220422150758526_OBSUPICE-R6_met.fits;16.1547;26504.9;33.6264;0.170667
20220422150727635_OBSUPICE-R6_snap.fits;16.6215;26528.3;16.0118;0
20220422150827710_OBSUPICE-R6_snap.fits;20.0599;26458;16.1221;0
20220422150927784_OBSUPICE-R6_snap.fits;18.178;26525.4;18.6901;0
20220422151027859_OBSUPICE-R6_snap.fits;19.4331;26537.1;17.3914;0
20220422151127934_OBSUPICE-R6_snap.fits;21.4843;26523.9;14.7843;0
20220422151312211_OBSUPICE-R6_met.fits;15.5774;26506.3;32.0738;0.170667
20220422151228008_OBSUPICE-R6_snap.fits;22.8385;26465.3;14.744;0
20220422151328083_OBSUPICE-R6_snap.fits;23.5794;26497.6;16.7808;0
20220422151428158_OBSUPICE-R6_snap.fits;18.592;26455.1;15.3642;0
20220422151601000_OBSUPICE-R6_met.fits;21.2872;26506.3;48.2155;0.170667
20220422151528232_OBSUPICE-R6_snap.fits;20.3739;26504.9;23.0959;0
20220422151638718_OBSUPICE-R6_met.fits;20.1449;26503.4;65.1189;0.170667
20220422151628307_OBSUPICE-R6_snap.fits;19.5161;26482.9;15.2888;0
20220422151728382_OBSUPICE-R6_snap.fits;18.8678;26545.9;14.83;0
20220422151828456_OBSUPICE-R6_snap.fits;28.1378;26540;15.3859;0
20220422151928531_OBSUPICE-R6_snap.fits;19.948;26449.2;22.1669;0
20220422152028606_OBSUPICE-R6_snap.fits;22.2215;26506.3;17.2659;0
20220422152207763_OBSUPICE-R6_met.fits;17.4868;26502;76.127;0.170667
20220422152128680_OBSUPICE-R6_snap.fits;20.685;26469.7;16.5299;0
20220422152228755_OBSUPICE-R6_snap.fits;21.7794;26485.8;24.6343;0
20220422152328830_OBSUPICE-R6_snap.fits;20.5774;26487.3;13.6801;0
20220422152430099_OBSUPICE-R6_met.fits;19.4885;26494.6;46.2468;0.170667
20220422152428904_OBSUPICE-R6_snap.fits;21.7918;26465.3;17.9736;0
20220422152528979_OBSUPICE-R6_snap.fits;18.3444;26475.6;19.3258;0
20220422152633150_OBSUPICE-R6_met.fits;17.3722;26502;34.7927;0.170667
20220422152639976_OBSUPICE-R6_met.fits;22.4899;26503.4;56.436;0.341333
20220422152629054_OBSUPICE-R6_snap.fits;17.8649;26519.5;18.8928;0
20220422152729128_OBSUPICE-R6_snap.fits;25.3884;26477.1;18.3205;0
20220422152834835_OBSUPICE-R6_met.fits;20.123;26507.8;45.795;0.341333
20220422152829203_OBSUPICE-R6_snap.fits;18.812;26481.4;19.3708;0
20220422152929278_OBSUPICE-R6_snap.fits;15.3709;26525.4;13.1458;0
20220422153029352_OBSUPICE-R6_snap.fits;23.6571;26496.1;16.8841;0
20220422153208680_OBSUPICE-R6_met.fits;19.0109;26491.7;41.303;0.170667
20220422153129427_OBSUPICE-R6_snap.fits;17.8205;26535.6;19.4802;0
20220422153242984_OBSUPICE-R6_met.fits;26.0808;26516.6;89.5417;0.512
20220422153229502_OBSUPICE-R6_snap.fits;18.8639;26509.3;16.6842;0
20220422153329576_OBSUPICE-R6_snap.fits;19.8491;26509.3;12.8622;0
20220422153429651_OBSUPICE-R6_snap.fits;26.6487;26465.3;17.7753;0
20220422153602664_OBSUPICE-R6_met.fits;20.3841;26500.5;56.3695;0.170667
20220422153529726_OBSUPICE-R6_snap.fits;27.2664;26468.3;15.3884;0
20220422153629800_OBSUPICE-R6_snap.fits;18.8391;26497.6;17.1213;0
20220422153810323_OBSUPICE-R6_met.fits;19.8834;26491.7;48.1465;0.341333
20220422153729875_OBSUPICE-R6_snap.fits;23.2102;26512.2;15.5915;0
20220422153829950_OBSUPICE-R6_snap.fits;19.2469;26509.3;20.8396;0
20220422153937875_OBSUPICE-R6_met.fits;25.8926;26493.2;56.5899;0.341333
20220422154012862_OBSUPICE-R6_met.fits;20.4112;26513.7;156.941;0.341333
20220422153930024_OBSUPICE-R6_snap.fits;16.1951;26540;15.5486;0
20220422154030099_OBSUPICE-R6_snap.fits;18.8173;26547.4;17.8287;0
20220422154130174_OBSUPICE-R6_snap.fits;22.1378;26503.4;20.6882;0
20220422154258920_OBSUPICE-R6_met.fits;20.6661;26497.6;81.3433;0.341333
20220422154230248_OBSUPICE-R6_snap.fits;23.4264;26472.7;16.1152;0
20220422154330323_OBSUPICE-R6_snap.fits;18.9689;26547.4;16.491;0
20220422154430398_OBSUPICE-R6_snap.fits;23.5357;26490.2;23.1924;0
20220422154530472_OBSUPICE-R6_snap.fits;20.8922;26458;17.3269;0
20220422154723795_OBSUPICE-R6_met.fits;20.5306;26504.9;47.1084;0.341333
20220422154630547_OBSUPICE-R6_snap.fits;19.6694;26541.5;15.617;0
20220422154730622_OBSUPICE-R6_snap.fits;23.7101;26529.8;14.5832;0
20220422154830696_OBSUPICE-R6_snap.fits;18.1958;26480;18.7658;0
20220422154930771_OBSUPICE-R6_snap.fits;19.2026;26529.8;17.481;0
20220422155030846_OBSUPICE-R6_snap.fits;22.192;26460.9;16.5519;0
20220422155130920_OBSUPICE-R6_snap.fits;24.3345;26494.6;27.2132;0
20220422155229459_OBSUPICE-R6_met.fits;17.29;26496.1;132.164;0.341333
20220422155230995_OBSUPICE-R6_snap.fits;21.797;26496.1;13.5608;0
20220422155331070_OBSUPICE-R6_snap.fits;18.8344;26480;17.4304;0
20220422155431144_OBSUPICE-R6_snap.fits;23.9817;26459.5;17.3362;0
20220422155531219_OBSUPICE-R6_snap.fits;18.8285;26543;14.8585;0
20220422155631294_OBSUPICE-R6_snap.fits;19.6379;26500.5;17.508;0
20220422155731368_OBSUPICE-R6_snap.fits;19.4023;26500.5;15.1831;0
20220422155831443_OBSUPICE-R6_snap.fits;28.0443;26512.2;20.1789;0
20220422155931518_OBSUPICE-R6_snap.fits;20.7157;26509.3;16.4216;0
