#timestamp,LO_Frequency,Hit,StdDev 
1646938815.4,286046998.6,N
1646938835.2,286046999.2,N
1646938855.1,286046997.7,N
1646938856.0,286046997.7,N
1646938875.8,286046999.4,N
1646938895.7,286046996.5,N
1646938915.5,286046998.9,N
1646938935.3,286046996.7,N
1646938955.2,286046997.8,N
1646938975.0,286046996.5,N
1646938975.9,286046996.5,N
1646938995.7,286047000.5,N
1646939015.6,286046998.8,N
1646939035.4,286046999.1,N
1646939055.3,286046996.6,N
1646939075.1,286046997.1,N
1646939076.0,286046997.1,N
1646939095.8,286046997.8,N
1646939115.7,286046994.9,Y
1646939135.5,286046998.5,P
1646939155.3,286046998.7,P
1646939175.2,286047000.4,N
1646939195.0,286047000.0,N
1646939195.9,286047000.0,N
1646939215.8,286047000.5,N
1646939235.6,286047000.7,N
1646939255.4,286046998.6,N
1646939275.3,286047002.7,N
1646939295.1,286047000.5,N
1646939315.9,286047000.2,N
1646939335.7,286047002.4,N
1646939355.5,286047003.7,N
1646939375.4,286047003.8,N
1646939395.2,286047003.7,N
1646939415.0,286047001.4,N
1646939415.9,286047001.4,N
1646939435.8,286047002.0,N
1646939455.6,286047002.8,N
1646939475.5,286047001.9,N
1646939495.3,286047002.6,N
1646939515.1,286047002.6,N
1646939535.9,286047001.6,N
1646939555.7,286047002.6,N
1646939575.5,286046998.5,N
1646939595.4,286046998.8,N
1646939615.2,286047000.4,N
1646939635.1,286047000.5,N
1646939636.0,286047000.5,N
1646939655.8,286046999.7,N
1646939675.6,286047002.8,N
1646939695.5,286047000.3,N
1646939715.3,286046999.9,N
1646939735.1,286047001.7,N
1646939755.9,286046999.9,N
1646939775.7,286046998.4,N
1646939795.6,286046998.3,N
1646939815.4,286046998.4,N
1646939835.2,286046997.4,N
1646939855.1,286046996.5,N
1646939856.0,286046996.5,N
1646939875.8,286046999.1,N
1646939895.7,286047000.4,N
1646939915.5,286047002.1,N
1646939935.3,286047002.3,N
1646939955.2,286047000.8,N
1646939975.0,286047000.8,N
1646939975.9,286047000.8,N
1646939995.7,286047000.9,N
1646940015.6,286046998.6,N
1646940035.4,286047000.7,N
1646940055.3,286046998.2,N
1646940075.1,286046998.7,N
1646940076.0,286046998.7,N
1646940095.8,286046999.0,N
1646940115.7,286046999.1,N
1646940135.5,286046998.9,N
1646940155.4,286046998.4,N
1646940175.2,286046998.8,N
1646940195.0,286046999.6,N
1646940195.9,286046999.6,N
1646940215.8,286046999.1,N
1646940235.6,286046998.4,N
1646940255.4,286047001.1,N
1646940275.3,286046998.5,N
1646940295.1,286046998.4,N
1646940315.9,286047001.2,N
1646940335.7,286046998.8,N
1646940355.5,286046998.5,N
1646940375.4,286047000.2,N
1646940395.2,286046998.4,N
1646940415.0,286046996.7,N
1646940415.9,286046996.7,N
1646940435.8,286046996.6,N
1646940455.6,286046999.0,N
1646940475.5,286047000.5,N
1646940495.3,286047000.9,N
1646940515.1,286047001.9,N
1646940535.9,286047000.4,N
1646940555.7,286046998.8,N
1646940575.5,286047000.8,N
1646940595.4,286047000.7,N
1646940615.2,286047001.0,N
1646940635.1,286046998.6,N
1646940636.0,286046998.6,N
1646940655.8,286046998.5,N
1646940675.6,286046998.6,N
1646940695.5,286046998.7,N
1646940715.3,286046996.8,N
1646940735.2,286046998.7,N
1646940755.9,286046999.1,N
1646940775.7,286046999.2,N
1646940795.6,286046996.5,N
1646940815.4,286047001.1,N
1646940835.2,286046998.6,N
1646940855.1,286046999.9,N
1646940856.0,286046999.9,N
1646940875.8,286046999.9,N
1646940895.7,286046999.7,N
1646940915.5,286046999.9,N
1646940935.3,286047000.1,N
1646940955.2,286046999.8,N
1646940975.0,286047002.8,N
1646940975.9,286047002.8,N
1646940995.8,286046999.8,N
1646941015.6,286047002.3,N
1646941035.4,286047000.6,N
1646941055.3,286047000.9,N
1646941075.1,286047000.6,N
1646941095.8,286047000.4,N
1646941115.7,286047000.4,N
1646941135.5,286047001.1,N
1646941155.4,286047001.2,N
1646941175.2,286046998.5,N
1646941195.0,286046998.9,N
1646941195.9,286046998.9,N
1646941215.8,286046998.4,N
1646941235.6,286047000.1,N
1646941255.4,286047000.3,N
1646941275.3,286047000.6,N
1646941295.1,286046998.6,N
1646941315.9,286046998.1,N
1646941335.7,286046998.2,N
1646941355.5,286046998.8,N
1646941375.4,286047000.5,N
1646941395.2,286046999.0,N
1646941415.0,286047002.1,N
1646941416.0,286047002.1,N
1646941435.8,286047004.0,N
1646941455.6,286047002.3,N
1646941475.5,286047001.6,N
1646941495.3,286047001.6,N
1646941515.1,286047001.5,N
1646941535.9,286046999.7,N
1646941555.7,286047000.1,N
1646941575.5,286047000.5,N
1646941595.4,286047001.0,N
1646941615.2,286047001.0,N
1646941635.1,286047001.1,N
1646941636.0,286047001.1,N
1646941655.8,286047000.8,N
1646941675.6,286047000.6,N
1646941695.5,286047000.8,N
1646941715.3,286047000.4,N
1646941735.2,286047000.0,N
1646941755.9,286047002.8,N
1646941775.7,286047000.6,N
1646941795.6,286047000.0,N
1646941815.4,286046998.7,N
1646941835.2,286047001.1,N
1646941855.1,286046999.2,N
1646941856.0,286046999.2,N
1646941875.8,286046998.7,N
1646941895.7,286047000.4,N
1646941915.5,286047000.8,N
1646941935.3,286046998.2,N
1646941955.2,286046998.8,N
1646941975.0,286046998.8,N
1646941975.9,286046998.8,N
1646941995.8,286047000.4,N
1646942015.6,286047001.0,N
1646942035.4,286047002.3,N
1646942055.3,286047002.4,N
1646942075.1,286047002.3,N
1646942076.0,286047002.3,N
1646942095.8,286047001.5,N
1646942115.7,286047002.1,N
1646942135.5,286046998.5,N
1646942155.3,286046998.6,N
1646942175.2,286046998.5,N
1646942195.0,286047001.2,N
1646942195.9,286047001.2,N
1646942215.8,286047000.0,N
1646942235.6,286047000.8,N
1646942255.4,286047002.5,N
1646942275.3,286046999.8,N
1646942295.1,286046999.8,N
1646942315.9,286046999.7,N
1646942335.7,286046998.2,N
1646942355.5,286046998.9,N
1646942375.4,286046998.2,N
1646942395.2,286046998.3,N
