# file name; noise; peak f.; mag.; duration
20220310215729395_SVAKOV-R12_met.fits;1.15941;26509.3;2.78806;0.170667
20220310215734856_SVAKOV-R12_met.fits;1.20158;26497.6;4.04151;0.341333
20220310215741683_SVAKOV-R12_met.fits;1.16744;26521;4.39663;0.170667
20220310220008968_SVAKOV-R12_met.fits;1.25265;26472.7;3.4974;0.170667
20220310220037470_SVAKOV-R12_snap.fits;1.24693;26450.7;1.09106;0
20220310220137544_SVAKOV-R12_snap.fits;1.27726;26462.4;1.24722;0
20220310220237619_SVAKOV-R12_snap.fits;1.17367;26522.5;1.07899;0
20220310220426504_SVAKOV-R12_met.fits;0.9986;26502;3.39757;0.341333
20220310220337694_SVAKOV-R12_snap.fits;1.27316;26543;1.12633;0
20220310220453982_SVAKOV-R12_met.fits;1.33653;26504.9;12.022;0.341333
20220310220437768_SVAKOV-R12_snap.fits;1.35126;26504.9;1.1509;0
20220310220550302_SVAKOV-R12_met.fits;1.31748;26512.2;6.65087;0.341333
20220310220537843_SVAKOV-R12_snap.fits;1.21944;26506.3;1.21085;0
20220310220637918_SVAKOV-R12_snap.fits;1.0463;26525.4;1.02311;0
20220310220747720_SVAKOV-R12_met.fits;1.17357;26499;2.39117;0.170667
20220310220737992_SVAKOV-R12_snap.fits;1.24475;26521;1.29524;0
20220310220838067_SVAKOV-R12_snap.fits;1.24524;26472.7;1.16818;0
20220310220934558_SVAKOV-R12_met.fits;1.23977;26531.2;3.11796;0.341333
20220310220938142_SVAKOV-R12_snap.fits;1.45755;26503.4;0.976427;0
20220310221038216_SVAKOV-R12_snap.fits;1.39315;26512.2;1.18392;0
20220310221138291_SVAKOV-R12_snap.fits;1.41932;26450.7;1.19479;0
20220310221238366_SVAKOV-R12_snap.fits;1.73802;26472.7;1.19883;0
20220310221421278_SVAKOV-R12_met.fits;1.45647;26513.7;4.38003;0.341333
20220310221338440_SVAKOV-R12_snap.fits;1.1417;26545.9;1.21174;0
20220310221515891_SVAKOV-R12_met.fits;1.03945;26500.5;2.81423;2.048
20220310221532446_SVAKOV-R12_met.fits;1.2197;26502;5.64668;0.341333
20220310221438515_SVAKOV-R12_snap.fits;1.17632;26480;1.17886;0
20220310221538590_SVAKOV-R12_snap.fits;1.2518;26531.2;1.09569;0
20220310221724574_SVAKOV-R12_met.fits;1.2312;26504.9;11.7347;0.853333
20220310221638664_SVAKOV-R12_snap.fits;1.19399;26499;0.824568;0
20220310221738739_SVAKOV-R12_snap.fits;1.30654;26493.2;1.23562;0
20220310221841886_SVAKOV-R12_met.fits;1.29273;26509.3;5.42693;0.170667
20220310221933939_SVAKOV-R12_met.fits;1.06727;26494.6;3.40876;0.341333
20220310221838814_SVAKOV-R12_snap.fits;1.35477;26488.8;1.10873;0
20220310221938888_SVAKOV-R12_snap.fits;1.38653;26534.2;1.00639;0
20220310222100296_SVAKOV-R12_met.fits;1.2824;26503.4;7.56142;0.170667
20220310222128286_SVAKOV-R12_met.fits;1.15915;26506.3;5.89443;0.170667
20220310222038963_SVAKOV-R12_snap.fits;1.35678;26471.2;1.21002;0
20220310222139038_SVAKOV-R12_snap.fits;1.53214;26513.7;0.976994;0
20220310222239112_SVAKOV-R12_snap.fits;1.15104;26490.2;1.05776;0
20220310222403934_SVAKOV-R12_met.fits;1.33042;26503.4;6.3451;0.512
20220310222428510_SVAKOV-R12_met.fits;1.20331;26497.6;3.14213;0.170667
20220310222339187_SVAKOV-R12_snap.fits;1.34557;26503.4;4.78421;0
20220310222437555_SVAKOV-R12_met.fits;1.34557;26506.3;7.28556;0.341333
20220310222439262_SVAKOV-R12_snap.fits;1.26502;26491.7;0.988688;0
20220310222539336_SVAKOV-R12_snap.fits;1.21289;26523.9;1.06123;0
20220310222639923_SVAKOV-R12_met.fits;1.06209;26503.4;2.8508;0.170667
20220310222639411_SVAKOV-R12_snap.fits;1.39799;26472.7;1.06799;0
20220310222739486_SVAKOV-R12_snap.fits;1.07892;26510.7;0.910452;0
20220310222839560_SVAKOV-R12_snap.fits;1.22333;26499;0.992319;0
20220310222955336_SVAKOV-R12_met.fits;1.34355;26528.3;3.23445;0.170667
20220310222939635_SVAKOV-R12_snap.fits;1.23241;26537.1;1.14912;0
20220310223044830_SVAKOV-R12_met.fits;1.04553;26499;3.00837;0.170667
20220310223056435_SVAKOV-R12_met.fits;1.0765;26503.4;2.68498;0.170667
20220310223039710_SVAKOV-R12_snap.fits;1.16291;26506.3;1.10709;0
20220310223214430_SVAKOV-R12_met.fits;1.15576;26507.8;10.1422;0.853333
20220310223227400_SVAKOV-R12_met.fits;1.05771;26499;3.30387;0.341333
20220310223229960_SVAKOV-R12_met.fits;1.11626;26507.8;7.42601;0.512
20220310223139784_SVAKOV-R12_snap.fits;1.25712;26468.3;1.21881;0
20220310223257608_SVAKOV-R12_met.fits;1.47438;26504.9;5.02233;0.341333
20220310223314846_SVAKOV-R12_met.fits;1.19929;26519.5;3.75491;0.512
20220310223323720_SVAKOV-R12_met.fits;1.23475;26494.6;7.43722;0.512
20220310223334643_SVAKOV-R12_met.fits;1.29186;26515.1;10.8376;0.512
20220310223239859_SVAKOV-R12_snap.fits;1.11242;26537.1;1.14706;0
20220310223356147_SVAKOV-R12_met.fits;0.99431;26500.5;2.06907;0.170667
20220310223339934_SVAKOV-R12_snap.fits;1.11102;26455.1;1.09473;0
20220310223525235_SVAKOV-R12_met.fits;1.21853;26503.4;3.24902;0.341333
20220310223440008_SVAKOV-R12_snap.fits;1.19975;26526.9;1.24531;0
20220310223629406_SVAKOV-R12_met.fits;1.1129;26497.6;4.00869;0.512
20220310223540083_SVAKOV-R12_snap.fits;1.25443;26503.4;1.06711;0
20220310223648862_SVAKOV-R12_met.fits;1.28583;26502;4.35201;0.170667
20220310223640158_SVAKOV-R12_snap.fits;1.15125;26532.7;1.08111;0
20220310223740232_SVAKOV-R12_snap.fits;1.18047;26526.9;1.09828;0
20220310223921950_SVAKOV-R12_met.fits;1.13641;26503.4;6.90352;0.341333
20220310223840307_SVAKOV-R12_snap.fits;1.14456;26543;0.987185;0
20220310223944307_SVAKOV-R12_met.fits;1.05979;26512.2;5.80712;0.170667
20220310224004104_SVAKOV-R12_met.fits;1.19305;26482.9;6.8892;0.341333
20220310224023390_SVAKOV-R12_met.fits;1.17217;26497.6;5.22834;0.341333
20220310223940382_SVAKOV-R12_snap.fits;1.26375;26538.6;1.09103;0
20220310224040456_SVAKOV-R12_snap.fits;1.25499;26472.7;1.09435;0
20220310224140531_SVAKOV-R12_snap.fits;1.17542;26504.9;0.885871;0
20220310224240606_SVAKOV-R12_snap.fits;1.32069;26450.7;1.09254;0
20220310224340680_SVAKOV-R12_snap.fits;1.2529;26466.8;1.15344;0
20220310224440755_SVAKOV-R12_snap.fits;1.1422;26481.4;1.17099;0
20220310224615987_SVAKOV-R12_met.fits;1.07493;26494.6;3.05287;0.512
20220310224626739_SVAKOV-R12_met.fits;0.988386;26499;3.19053;0.170667
20220310224540830_SVAKOV-R12_snap.fits;0.976093;26487.3;0.902718;0
20220310224730739_SVAKOV-R12_met.fits;1.12035;26510.7;4.24042;0.170667
20220310224640904_SVAKOV-R12_snap.fits;1.36746;26449.2;1.28495;0
20220310224740979_SVAKOV-R12_snap.fits;1.3068;26469.7;0.828327;0
20220310224841054_SVAKOV-R12_snap.fits;1.12127;26541.5;1.21904;0
20220310224941128_SVAKOV-R12_snap.fits;1.07831;26491.7;1.13206;0
20220310225123016_SVAKOV-R12_met.fits;1.18402;26522.5;5.94864;0.341333
20220310225041203_SVAKOV-R12_snap.fits;1.10393;26449.2;1.26444;0
20220310225141278_SVAKOV-R12_snap.fits;1.34445;26469.7;1.04629;0
20220310225241352_SVAKOV-R12_snap.fits;1.10054;26463.9;0.687874;0
20220310225340574_SVAKOV-R12_met.fits;1.32327;26499;6.2155;1.024
20220310225341427_SVAKOV-R12_snap.fits;1.16909;26465.3;1.07261;0
20220310225441502_SVAKOV-R12_snap.fits;1.3907;26528.3;1.13797;0
20220310225541576_SVAKOV-R12_snap.fits;1.41886;26545.9;1.09357;0
20220310225641651_SVAKOV-R12_snap.fits;1.05115;26544.4;0.781467;0
20220310225741726_SVAKOV-R12_snap.fits;1.15405;26458;1.12012;0
20220310225841800_SVAKOV-R12_snap.fits;1.18669;26510.7;1.10993;0
20220310225941875_SVAKOV-R12_snap.fits;1.40138;26480;0.977044;0
