# file name; noise; peak f.; mag.; duration
20220309235703027_SVAKOV-R12_met.fits;1.23765;26480;3.31056;0.170667
20220309235724360_SVAKOV-R12_met.fits;1.22709;26494.6;3.17704;0.170667
20220309235753715_SVAKOV-R12_met.fits;1.16462;26482.9;10.8337;0.341333
20220309235852936_SVAKOV-R12_met.fits;1.1209;26478.5;31.052;0.512
20220310000059059_SVAKOV-R12_snap.fits;1.25543;26462.4;0.870065;0
20220310000159134_SVAKOV-R12_snap.fits;1.34618;26469.7;1.04684;0
20220310000259208_SVAKOV-R12_snap.fits;1.08839;26458;0.898009;0
20220310000422323_SVAKOV-R12_met.fits;1.22258;26480;4.95947;0.341333
20220310000443144_SVAKOV-R12_met.fits;1.09879;26510.7;3.16508;0.341333
20220310000359283_SVAKOV-R12_snap.fits;0.947986;26499;0.822678;0
20220310000459358_SVAKOV-R12_snap.fits;1.04933;26475.6;0.876527;0
20220310000559432_SVAKOV-R12_snap.fits;1.43739;26502;1.38105;0
20220310000659507_SVAKOV-R12_snap.fits;1.2107;26528.3;1.06888;0
20220310000831496_SVAKOV-R12_met.fits;1.39076;26480;14.1409;0.341333
20220310000759582_SVAKOV-R12_snap.fits;1.18376;26525.4;0.70058;0
20220310000955635_SVAKOV-R12_met.fits;1.20531;26504.9;15.5951;0.341333
20220310000859656_SVAKOV-R12_snap.fits;1.37885;26488.8;1.10999;0
20220310000959731_SVAKOV-R12_snap.fits;1.51499;26450.7;0.909266;0
20220310001059806_SVAKOV-R12_snap.fits;1.23482;26507.8;1.0118;0
20220310001207560_SVAKOV-R12_met.fits;1.20029;26512.2;4.60493;0.341333
20220310001159880_SVAKOV-R12_snap.fits;1.29808;26543;0.971238;0
20220310001317192_SVAKOV-R12_met.fits;0.956959;26512.2;2.02044;0.341333
20220310001331187_SVAKOV-R12_met.fits;1.34993;26509.3;9.10769;0.341333
20220310001259955_SVAKOV-R12_snap.fits;1.32;26545.9;0.990177;0
20220310001400030_SVAKOV-R12_snap.fits;1.23215;26465.3;0.943326;0
20220310001555230_SVAKOV-R12_met.fits;1.04467;26469.7;3.68574;0.341333
20220310001500104_SVAKOV-R12_snap.fits;1.16985;26487.3;1.01023;0
20220310001609224_SVAKOV-R12_met.fits;0.95529;26449.2;2.08597;2.21867
20220310001600179_SVAKOV-R12_snap.fits;1.25311;26462.4;0.822694;0
20220310001657182_SVAKOV-R12_met.fits;1.15971;26500.5;3.37616;0.341333
20220310001712883_SVAKOV-R12_met.fits;1.19234;26503.4;2.62916;5.12
20220310001700254_SVAKOV-R12_snap.fits;1.24828;26535.6;1.11467;0
20220310001825928_SVAKOV-R12_met.fits;1.10358;26500.5;2.56937;0.170667
20220310001800328_SVAKOV-R12_snap.fits;1.22192;26460.9;0.877583;0
20220310001900403_SVAKOV-R12_snap.fits;1.09313;26537.1;1.1314;0
20220310002027614_SVAKOV-R12_met.fits;1.16383;26507.8;8.99085;0.341333
20220310002051507_SVAKOV-R12_met.fits;1.30583;26460.9;2.69863;0.170667
20220310002054579_SVAKOV-R12_met.fits;1.07091;26475.6;4.55186;0.170667
20220310002000478_SVAKOV-R12_snap.fits;1.14974;26503.4;1.27258;0
20220310002137758_SVAKOV-R12_met.fits;1.17146;26502;2.59184;0.170667
20220310002142024_SVAKOV-R12_met.fits;1.10105;26504.9;2.74575;0.170667
20220310002100552_SVAKOV-R12_snap.fits;1.33731;26488.8;1.02337;0
20220310002217182_SVAKOV-R12_met.fits;1.26488;26506.3;5.74575;0.341333
20220310002200627_SVAKOV-R12_snap.fits;1.18465;26466.8;1.40746;0
20220310002300702_SVAKOV-R12_snap.fits;1.27029;26529.8;1.00135;0
20220310002436616_SVAKOV-R12_met.fits;1.32305;26502;3.25475;0.170667
20220310002400776_SVAKOV-R12_snap.fits;1.50989;26500.5;1.08443;0
20220310002520819_SVAKOV-R12_met.fits;1.42085;26515.1;3.91595;0.170667
20220310002500851_SVAKOV-R12_snap.fits;1.4224;26543;1.09434;0
20220310002621406_SVAKOV-R12_met.fits;1.31936;26496.1;3.51823;0.170667
20220310002652638_SVAKOV-R12_met.fits;1.27163;26510.7;2.74805;0.341333
20220310002600926_SVAKOV-R12_snap.fits;1.26127;26474.1;1.07865;0
20220310002701000_SVAKOV-R12_snap.fits;1.12049;26510.7;0.975979;0
20220310002843230_SVAKOV-R12_met.fits;1.13074;26491.7;2.32587;0.170667
20220310002801075_SVAKOV-R12_snap.fits;1.2134;26529.8;1.18325;0
20220310002943646_SVAKOV-R12_met.fits;1.1607;26480;2.67918;0.170667
20220310002901150_SVAKOV-R12_snap.fits;1.33657;26455.1;1.12548;0
20220310003041843_SVAKOV-R12_met.fits;1.32069;26518.1;2.73578;0.170667
20220310003001224_SVAKOV-R12_snap.fits;1.22521;26453.6;1.09503;0
20220310003107955_SVAKOV-R12_met.fits;1.19933;26485.8;5.83247;0.512
20220310003133214_SVAKOV-R12_met.fits;1.19139;26481.4;5.83501;0.341333
20220310003101299_SVAKOV-R12_snap.fits;1.35208;26475.6;1.04566;0
20220310003201374_SVAKOV-R12_snap.fits;1.36297;26531.2;0.888998;0
20220310003327390_SVAKOV-R12_met.fits;0.93807;26488.8;2.03259;0.512
20220310003332339_SVAKOV-R12_met.fits;1.1995;26468.3;5.75582;0.341333
20220310003301448_SVAKOV-R12_snap.fits;1.32453;26466.8;1.05029;0
20220310003413299_SVAKOV-R12_met.fits;1.42193;26507.8;7.40001;0.341333
20220310003437534_SVAKOV-R12_met.fits;1.31623;26509.3;3.39006;0.341333
20220310003401523_SVAKOV-R12_snap.fits;1.4186;26499;1.46257;0
20220310003555187_SVAKOV-R12_met.fits;1.32003;26494.6;3.35198;1.36533
20220310003501598_SVAKOV-R12_snap.fits;1.48471;26488.8;1.06011;0
20220310003601672_SVAKOV-R12_snap.fits;1.19643;26504.9;0.938319;0
20220310003751411_SVAKOV-R12_met.fits;1.18257;26509.3;2.57798;0.512
20220310003755678_SVAKOV-R12_met.fits;1.24172;26490.2;4.43798;0.170667
20220310003701747_SVAKOV-R12_snap.fits;1.25045;26491.7;0.953852;0
20220310003838344_SVAKOV-R12_met.fits;1.48622;26491.7;3.02476;0.170667
20220310003801822_SVAKOV-R12_snap.fits;1.33861;26452.1;0.96192;0
20220310003921694_SVAKOV-R12_met.fits;1.21288;26485.8;5.63073;0.170667
20220310003951048_SVAKOV-R12_met.fits;1.1395;26490.2;7.5836;0.170667
20220310003901896_SVAKOV-R12_snap.fits;1.15179;26519.5;1.05161;0
20220310004001971_SVAKOV-R12_snap.fits;1.26172;26482.9;0.954681;0
20220310004148638_SVAKOV-R12_met.fits;1.28575;26507.8;3.24114;0.341333
20220310004102046_SVAKOV-R12_snap.fits;1.2315;26519.5;0.849548;0
20220310004242056_SVAKOV-R12_met.fits;1.29988;26503.4;3.18518;0.341333
20220310004257758_SVAKOV-R12_met.fits;1.07432;26494.6;4.02968;0.341333
20220310004202120_SVAKOV-R12_snap.fits;1.28324;26465.3;1.04337;0
20220310004310046_SVAKOV-R12_met.fits;1.18601;26458;3.10387;0.170667
20220310004302195_SVAKOV-R12_snap.fits;1.65785;26521;1.14522;0
20220310004407731_SVAKOV-R12_met.fits;1.29219;26480;5.07531;0.341333
20220310004438622_SVAKOV-R12_met.fits;1.2344;26504.9;5.648;0.341333
20220310004402270_SVAKOV-R12_snap.fits;1.35875;26469.7;1.21871;0
20220310004502344_SVAKOV-R12_snap.fits;1.14006;26462.4;0.871966;0
20220310004607368_SVAKOV-R12_met.fits;1.275;26491.7;2.80726;0.170667
20220310004602419_SVAKOV-R12_snap.fits;1.14949;26450.7;1.17251;0
20220310004729971_SVAKOV-R12_met.fits;1.37218;26497.6;3.29408;0.341333
20220310004702494_SVAKOV-R12_snap.fits;1.38584;26455.1;1.34955;0
20220310004804446_SVAKOV-R12_met.fits;1.23253;26515.1;3.2109;0.170667
20220310004845235_SVAKOV-R12_met.fits;1.33669;26512.2;7.04387;0.170667
20220310004802568_SVAKOV-R12_snap.fits;1.09879;26478.5;1.05875;0
20220310004918515_SVAKOV-R12_met.fits;1.29112;26484.4;3.93149;0.170667
20220310004902643_SVAKOV-R12_snap.fits;1.21385;26485.8;1.15164;0
20220310005002718_SVAKOV-R12_snap.fits;1.16156;26474.1;1.24241;0
20220310005122248_SVAKOV-R12_met.fits;1.39184;26485.8;2.7976;0.341333
20220310005127027_SVAKOV-R12_met.fits;1.17207;26488.8;2.91072;0.170667
20220310005137779_SVAKOV-R12_met.fits;0.998641;26491.7;2.64124;0.170667
20220310005102792_SVAKOV-R12_snap.fits;1.2474;26488.8;1.20991;0
20220310005251848_SVAKOV-R12_met.fits;1.33876;26478.5;4.10317;0.170667
20220310005202867_SVAKOV-R12_snap.fits;1.2921;26453.6;1.15948;0
20220310005332126_SVAKOV-R12_met.fits;1.08858;26499;2.71013;0.170667
20220310005350387_SVAKOV-R12_met.fits;1.30774;26485.8;4.65967;0.512
20220310005302942_SVAKOV-R12_snap.fits;1.38752;26456.5;1.15811;0
20220310005424862_SVAKOV-R12_met.fits;1.23427;26494.6;3.01639;0.170667
20220310005459507_SVAKOV-R12_met.fits;1.19866;26491.7;2.92795;0.170667
20220310005403016_SVAKOV-R12_snap.fits;1.20445;26450.7;1.07231;0
20220310005530056_SVAKOV-R12_met.fits;1.29557;26472.7;6.35963;0.170667
20220310005532958_SVAKOV-R12_met.fits;1.00822;26506.3;2.22188;0.170667
20220310005503091_SVAKOV-R12_snap.fits;1.58282;26499;1.16836;0
20220310005603166_SVAKOV-R12_snap.fits;1.19352;26525.4;0.921789;0
20220310005703240_SVAKOV-R12_snap.fits;1.28154;26450.7;1.42651;0
20220310005803315_SVAKOV-R12_snap.fits;1.38845;26523.9;1.16881;0
20220310005903390_SVAKOV-R12_snap.fits;1.08762;26493.2;1.18263;0
