# file name; noise; peak f.; mag.; duration
20220310115750984_SVAKOV-R12_met.fits;1.38058;26465.3;8.62143;0.341333
20220310115755934_SVAKOV-R12_met.fits;1.22483;26518.1;2.82326;0.512
20220310115804638_SVAKOV-R12_met.fits;1.10396;26500.5;2.3289;0.682667
20220310115811806_SVAKOV-R12_met.fits;1.04377;26459.5;3.99036;0.170667
20220310115937310_SVAKOV-R12_met.fits;1.16602;26496.1;3.18129;0.170667
20220310120105544_SVAKOV-R12_met.fits;1.44612;26504.9;5.3118;0.170667
20220310120125342_SVAKOV-R12_met.fits;1.2703;26547.4;5.78714;0.170667
20220310120052744_SVAKOV-R12_snap.fits;1.09532;26537.1;1.08549;0
20220310120152819_SVAKOV-R12_snap.fits;1.05147;26528.3;0.98168;0
20220310120342728_SVAKOV-R12_met.fits;1.18493;26497.6;3.15287;0.853333
20220310120252894_SVAKOV-R12_snap.fits;0.913583;26480;1.23206;0
20220310120352968_SVAKOV-R12_snap.fits;1.23843;26504.9;1.06356;0
20220310120500040_SVAKOV-R12_met.fits;1.19978;26510.7;3.91129;0.170667
20220310120453043_SVAKOV-R12_snap.fits;1.15299;26465.3;1.40448;0
20220310120553118_SVAKOV-R12_snap.fits;1.12083;26478.5;0.867999;0
20220310120704798_SVAKOV-R12_met.fits;0.93959;26468.3;4.20902;1.19467
20220310120713502_SVAKOV-R12_met.fits;1.06562;26526.9;4.83212;0.512
20220310120745758_SVAKOV-R12_met.fits;1.23304;26499;3.67326;0.341333
20220310120653192_SVAKOV-R12_snap.fits;1.26866;26534.2;0.894867;0
20220310120819379_SVAKOV-R12_met.fits;1.10308;26503.4;2.34741;0.341333
20220310120828254_SVAKOV-R12_met.fits;0.956593;26502;2.01776;0.170667
20220310120753267_SVAKOV-R12_snap.fits;1.25325;26460.9;1.20628;0
20220310120944712_SVAKOV-R12_met.fits;1.19831;26496.1;4.2851;0.341333
20220310120853342_SVAKOV-R12_snap.fits;1.241;26541.5;1.08569;0
20220310121001779_SVAKOV-R12_met.fits;1.21365;26466.8;9.61145;0.512
20220310121022088_SVAKOV-R12_met.fits;1.36493;26509.3;2.7448;0.170667
20220310120953416_SVAKOV-R12_snap.fits;1.21268;26507.8;0.925493;0
20220310121050419_SVAKOV-R12_met.fits;1.16444;26515.1;9.83052;0.341333
20220310121053491_SVAKOV-R12_snap.fits;1.29734;26510.7;1.18442;0
20220310121153566_SVAKOV-R12_snap.fits;1.22857;26458;1.37689;0
20220310121302003_SVAKOV-R12_met.fits;1.26248;26506.3;2.60839;0.170667
20220310121306611_SVAKOV-R12_met.fits;1.65218;26475.6;4.22864;0.170667
20220310121253640_SVAKOV-R12_snap.fits;1.07743;26449.2;1.11643;0
20220310121353715_SVAKOV-R12_snap.fits;1.3649;26543;1.03417;0
20220310121452424_SVAKOV-R12_met.fits;1.11331;26504.9;2.34908;1.536
20220310121520243_SVAKOV-R12_met.fits;1.22382;26504.9;2.78007;0.170667
20220310121453790_SVAKOV-R12_snap.fits;1.03851;26496.1;1.13623;0
20220310121605128_SVAKOV-R12_met.fits;1.24225;26502;2.71723;0.341333
20220310121553864_SVAKOV-R12_snap.fits;0.9027;26545.9;0.849828;0
20220310121709128_SVAKOV-R12_met.fits;1.05244;26504.9;3.85468;0.341333
20220310121735923_SVAKOV-R12_met.fits;1.19777;26493.2;17.0577;0.853333
20220310121748040_SVAKOV-R12_met.fits;1.07876;26494.6;3.56196;0.170667
20220310121653939_SVAKOV-R12_snap.fits;0.942874;26532.7;1.07114;0
20220310121850163_SVAKOV-R12_met.fits;1.19067;26521;3.71416;0.341333
20220310121754014_SVAKOV-R12_snap.fits;1.1431;26532.7;0.922293;0
20220310121909448_SVAKOV-R12_met.fits;1.1365;26481.4;3.8534;0.341333
20220310121927368_SVAKOV-R12_met.fits;1.25933;26488.8;2.56693;0.170667
20220310121854088_SVAKOV-R12_snap.fits;1.30247;26494.6;1.38328;0
20220310121954163_SVAKOV-R12_snap.fits;1.41582;26518.1;1.04584;0
20220310122054238_SVAKOV-R12_met.fits;1.04188;26493.2;2.52286;0.170667
20220310122054238_SVAKOV-R12_snap.fits;1.06817;26510.7;0.90055;0
20220310122152435_SVAKOV-R12_met.fits;1.20096;26507.8;3.45394;0.170667
20220310122208478_SVAKOV-R12_met.fits;1.38887;26465.3;6.56302;1.36533
20220310122217864_SVAKOV-R12_met.fits;1.16446;26487.3;3.0378;0.341333
20220310122154312_SVAKOV-R12_snap.fits;1.16102;26534.2;1.07727;0
20220310122312990_SVAKOV-R12_met.fits;1.21816;26497.6;9.46838;0.512
20220310122317256_SVAKOV-R12_met.fits;1.22614;26493.2;10.3978;0.341333
20220310122320840_SVAKOV-R12_met.fits;1.01521;26515.1;2.14713;0.170667
20220310122254387_SVAKOV-R12_snap.fits;1.2532;26449.2;0.973199;0
20220310122354462_SVAKOV-R12_snap.fits;1.07217;26543;1.10849;0
20220310122519112_SVAKOV-R12_met.fits;1.46328;26481.4;4.99221;0.170667
20220310122521160_SVAKOV-R12_met.fits;1.34548;26516.6;4.10276;1.19467
20220310122530547_SVAKOV-R12_met.fits;1.30395;26499;13.9146;0.512
20220310122454536_SVAKOV-R12_snap.fits;1.11354;26541.5;1.18849;0
20220310122620382_SVAKOV-R12_met.fits;1.1866;26499;2.75247;0.170667
20220310122643422_SVAKOV-R12_met.fits;1.20817;26474.1;4.93774;0.512
20220310122554611_SVAKOV-R12_snap.fits;1.05685;26465.3;1.14069;0
20220310122654686_SVAKOV-R12_snap.fits;1.22356;26460.9;1.01591;0
20220310122754760_SVAKOV-R12_snap.fits;1.09598;26540;0.979162;0
20220310122909854_SVAKOV-R12_met.fits;1.1679;26485.8;3.03527;0.341333
20220310122928456_SVAKOV-R12_met.fits;1.12756;26522.5;3.50271;0.341333
20220310122854835_SVAKOV-R12_snap.fits;1.17297;26543;1.12863;0
20220310123014195_SVAKOV-R12_met.fits;1.06159;26502;3.02766;0.341333
20220310123038600_SVAKOV-R12_met.fits;1.29345;26502;14.6945;0.512
20220310122954910_SVAKOV-R12_snap.fits;1.1013;26531.2;1.26734;0
20220310123131678_SVAKOV-R12_met.fits;1.11811;26497.6;4.94393;0.341333
20220310123141747_SVAKOV-R12_met.fits;1.31401;26497.6;3.88314;0.341333
20220310123054984_SVAKOV-R12_snap.fits;1.23096;26490.2;1.1414;0
20220310123152328_SVAKOV-R12_met.fits;1.212;26499;2.68274;0.341333
20220310123233971_SVAKOV-R12_met.fits;1.29549;26547.4;3.36586;0.341333
20220310123155059_SVAKOV-R12_snap.fits;1.35292;26518.1;1.02718;0
20220310123318344_SVAKOV-R12_met.fits;1.24492;26472.7;3.09908;0.170667
20220310123339848_SVAKOV-R12_met.fits;1.26671;26504.9;2.5366;0.170667
20220310123345992_SVAKOV-R12_met.fits;1.09158;26510.7;2.29613;0.170667
20220310123349918_SVAKOV-R12_met.fits;1.24378;26503.4;3.98298;0.170667
20220310123255134_SVAKOV-R12_snap.fits;1.21801;26449.2;1.03609;0
20220310123413299_SVAKOV-R12_met.fits;1.18767;26490.2;2.85701;0.170667
20220310123355208_SVAKOV-R12_snap.fits;1.08777;26449.2;0.99439;0
20220310123452552_SVAKOV-R12_met.fits;0.989767;26502;3.08767;0.682667
20220310123455795_SVAKOV-R12_met.fits;1.16797;26474.1;2.58209;0.512
20220310123455283_SVAKOV-R12_snap.fits;1.18234;26450.7;0.954839;0
20220310123612595_SVAKOV-R12_met.fits;1.26054;26499;2.5721;0.170667
20220310123555358_SVAKOV-R12_snap.fits;1.23659;26545.9;0.920152;0
20220310123655432_SVAKOV-R12_snap.fits;1.30163;26459.5;1.06645;0
20220310123819742_SVAKOV-R12_met.fits;1.31757;26522.5;2.88606;0.341333
20220310123826398_SVAKOV-R12_met.fits;1.07604;26485.8;5.49553;0.341333
20220310123755507_SVAKOV-R12_snap.fits;1.31668;26463.9;1.35566;0
20220310123914526_SVAKOV-R12_met.fits;1.02709;26488.8;3.35005;0.170667
20220310123948318_SVAKOV-R12_met.fits;1.01446;26506.3;4.66375;0.682667
20220310123855582_SVAKOV-R12_snap.fits;1.01219;26465.3;0.978752;0
20220310123955656_SVAKOV-R12_snap.fits;1.53955;26487.3;1.06345;0
20220310124055560_SVAKOV-R12_met.fits;1.31051;26510.7;3.19018;0.341333
20220310124121672_SVAKOV-R12_met.fits;1.16215;26503.4;3.55431;0.170667
20220310124055731_SVAKOV-R12_snap.fits;1.12776;26466.8;0.958808;0
20220310124155806_SVAKOV-R12_snap.fits;1.1818;26538.6;1.11142;0
20220310124255880_SVAKOV-R12_snap.fits;1.22423;26468.3;1.01383;0
20220310124355955_SVAKOV-R12_snap.fits;1.14449;26531.2;1.15727;0
20220310124537843_SVAKOV-R12_met.fits;1.18127;26499;2.74178;0.170667
20220310124456030_SVAKOV-R12_snap.fits;1.2727;26506.3;1.06492;0
20220310124556104_SVAKOV-R12_snap.fits;0.96735;26537.1;1.13588;0
20220310124705566_SVAKOV-R12_met.fits;1.07112;26497.6;2.14353;0.170667
20220310124726216_SVAKOV-R12_met.fits;1.13886;26518.1;2.86532;0.170667
20220310124656179_SVAKOV-R12_snap.fits;1.33189;26453.6;1.05845;0
20220310124758302_SVAKOV-R12_met.fits;1.21102;26500.5;3.63551;0.341333
20220310124847966_SVAKOV-R12_met.fits;1.45775;26519.5;3.49217;2.56
20220310124756254_SVAKOV-R12_snap.fits;0.986408;26480;1.0885;0
20220310124939336_SVAKOV-R12_met.fits;1.27773;26507.8;2.79748;0.170667
20220310124856328_SVAKOV-R12_snap.fits;1.14911;26529.8;0.97043;0
20220310124956403_SVAKOV-R12_snap.fits;1.29218;26468.3;0.901051;0
20220310125124296_SVAKOV-R12_met.fits;1.15854;26506.3;2.33515;0.170667
20220310125056478_SVAKOV-R12_snap.fits;0.959608;26522.5;0.998994;0
20220310125156552_SVAKOV-R12_snap.fits;1.12534;26488.8;1.0548;0
20220310125259016_SVAKOV-R12_met.fits;1.11246;26506.3;4.09058;0.170667
20220310125331443_SVAKOV-R12_met.fits;1.23711;26502;3.52915;0.170667
20220310125339123_SVAKOV-R12_met.fits;1.33435;26499;5.2112;0.341333
20220310125345438_SVAKOV-R12_met.fits;1.24634;26482.9;2.98673;0.341333
20220310125256627_SVAKOV-R12_snap.fits;1.15361;26471.2;1.18072;0
20220310125423155_SVAKOV-R12_met.fits;1.1422;26500.5;2.73005;0.170667
20220310125356702_SVAKOV-R12_snap.fits;1.20076;26503.4;1.27209;0
20220310125503432_SVAKOV-R12_met.fits;1.12452;26484.4;3.43025;0.341333
20220310125456776_SVAKOV-R12_snap.fits;1.05924;26504.9;1.00739;0
20220310125556851_SVAKOV-R12_snap.fits;1.36374;26510.7;1.14461;0
20220310125656926_SVAKOV-R12_snap.fits;1.19399;26460.9;1.1418;0
20220310125757000_SVAKOV-R12_snap.fits;1.23315;26522.5;1.02006;0
20220310125857075_SVAKOV-R12_snap.fits;1.11997;26471.2;0.804763;0
20220310125957150_SVAKOV-R12_snap.fits;1.23202;26538.6;1.03377;0
