# file name; noise; peak f.; mag.; duration
20220310065552840_SVAKOV-R12_met.fits;1.08848;26497.6;3.24853;0.170667
20220310065613150_SVAKOV-R12_met.fits;1.21013;26515.1;4.93511;0.341333
20220310065629704_SVAKOV-R12_met.fits;1.35882;26494.6;3.26902;0.170667
20220310065721246_SVAKOV-R12_met.fits;0.978621;26500.5;2.06698;0.170667
20220310065751112_SVAKOV-R12_met.fits;0.94166;26509.3;5.98559;0.341333
20220310065844360_SVAKOV-R12_met.fits;0.91766;26471.2;2.20691;0.170667
20220310065908254_SVAKOV-R12_met.fits;1.2083;26503.4;2.85067;0.170667
20220310065941875_SVAKOV-R12_met.fits;1.04527;26513.7;2.09171;0.170667
20220310065951944_SVAKOV-R12_met.fits;0.995475;26510.7;2.0931;0.341333
20220310070053384_SVAKOV-R12_met.fits;1.0329;26487.3;8.0373;0.512
20220310070105843_SVAKOV-R12_met.fits;1.08296;26481.4;2.50646;0.170667
20220310070030344_SVAKOV-R12_snap.fits;1.16435;26525.4;0.909787;0
20220310070141854_SVAKOV-R12_met.fits;1.3458;26490.2;3.12069;0.170667
20220310070130419_SVAKOV-R12_snap.fits;1.11507;26526.9;1.00236;0
20220310070254387_SVAKOV-R12_met.fits;1.33122;26493.2;12.7361;0.341333
20220310070230494_SVAKOV-R12_snap.fits;1.19849;26510.7;0.687302;0
20220310070402142_SVAKOV-R12_met.fits;1.2242;26499;3.50419;0.170667
20220310070330568_SVAKOV-R12_snap.fits;1.18023;26500.5;2.57347;0
20220310070429107_SVAKOV-R12_met.fits;1.09287;26500.5;2.57347;0.170667
20220310070437982_SVAKOV-R12_met.fits;0.983364;26484.4;3.39846;0.170667
20220310070430643_SVAKOV-R12_snap.fits;0.998853;26478.5;0.908801;0
20220310070530718_SVAKOV-R12_snap.fits;1.01822;26531.2;0.910882;0
20220310070643592_SVAKOV-R12_met.fits;1.26367;26491.7;3.32178;0.170667
20220310070720456_SVAKOV-R12_met.fits;1.20252;26494.6;3.52122;0.341333
20220310070630792_SVAKOV-R12_snap.fits;1.06218;26545.9;1.04789;0
20220310070738547_SVAKOV-R12_met.fits;1.13717;26482.9;7.22253;0.341333
20220310070811315_SVAKOV-R12_met.fits;1.05837;26493.2;10.4802;0.341333
20220310070730867_SVAKOV-R12_snap.fits;1.00892;26519.5;0.939803;0
20220310070848691_SVAKOV-R12_met.fits;1.01587;26503.4;3.95377;0.170667
20220310070830942_SVAKOV-R12_snap.fits;1.05306;26450.7;0.813248;0
20220310070936478_SVAKOV-R12_met.fits;1.17989;26525.4;2.7197;0.170667
20220310070953032_SVAKOV-R12_met.fits;1.3223;26496.1;3.89432;0.341333
20220310071001907_SVAKOV-R12_met.fits;1.10276;26485.8;3.42119;0.170667
20220310071025288_SVAKOV-R12_met.fits;1.1372;26503.4;2.40333;0.341333
20220310070931016_SVAKOV-R12_snap.fits;1.27911;26482.9;1.04674;0
20220310071031091_SVAKOV-R12_snap.fits;1.19645;26484.4;0.860196;0
20220310071210248_SVAKOV-R12_met.fits;0.968025;26500.5;2.23039;0.170667
20220310071223560_SVAKOV-R12_met.fits;1.11136;26497.6;2.29749;0.170667
20220310071131166_SVAKOV-R12_snap.fits;1.33892;26523.9;1.29711;0
20220310071318515_SVAKOV-R12_met.fits;1.10418;26499;2.33425;0.170667
20220310071231240_SVAKOV-R12_snap.fits;1.28169;26455.1;1.13691;0
20220310071346504_SVAKOV-R12_met.fits;1.14493;26475.6;4.98154;0.512
20220310071331315_SVAKOV-R12_snap.fits;0.91995;26503.4;0.732258;0
20220310071431390_SVAKOV-R12_snap.fits;1.02088;26510.7;0.945935;0
20220310071558259_SVAKOV-R12_met.fits;1.3948;26494.6;5.25384;0.512
20220310071531464_SVAKOV-R12_snap.fits;1.27873;26516.6;1.33569;0
20220310071634952_SVAKOV-R12_met.fits;0.988154;26504.9;2.0239;0.170667
20220310071721544_SVAKOV-R12_met.fits;1.20873;26504.9;3.15015;0.170667
20220310071631539_SVAKOV-R12_snap.fits;1.16708;26509.3;1.14595;0
20220310071823838_SVAKOV-R12_met.fits;0.887742;26525.4;2.39326;0.170667
20220310071731614_SVAKOV-R12_snap.fits;1.21288;26516.6;1.48165;0
20220310071831688_SVAKOV-R12_snap.fits;1.24449;26513.7;1.16216;0
20220310071936712_SVAKOV-R12_met.fits;1.03318;26493.2;4.37521;0.341333
20220310071931763_SVAKOV-R12_snap.fits;1.15227;26459.5;1.01382;0
20220310072031326_SVAKOV-R12_met.fits;1.21367;26522.5;3.17623;0.170667
20220310072031838_SVAKOV-R12_snap.fits;1.26041;26482.9;1.13459;0
20220310072139934_SVAKOV-R12_met.fits;1.26945;26494.6;3.67065;0.341333
20220310072204510_SVAKOV-R12_met.fits;1.28657;26499;2.98612;0.170667
20220310072131912_SVAKOV-R12_snap.fits;1.12596;26531.2;1.17935;0
20220310072231987_SVAKOV-R12_snap.fits;1.09272;26459.5;1.12802;0
20220310072424286_SVAKOV-R12_met.fits;1.18541;26534.2;6.36398;0.341333
20220310072332062_SVAKOV-R12_snap.fits;1.28789;26538.6;0.975532;0
20220310072432136_SVAKOV-R12_snap.fits;1.38368;26482.9;1.11735;0
20220310072607027_SVAKOV-R12_met.fits;0.99912;26485.8;2.39366;0.170667
20220310072532211_SVAKOV-R12_snap.fits;1.34577;26463.9;0.840412;0
20220310072631091_SVAKOV-R12_met.fits;1.26302;26502;4.54969;0.853333
20220310072703347_SVAKOV-R12_met.fits;1.2162;26506.3;4.91134;1.70667
20220310072632286_SVAKOV-R12_snap.fits;1.2074;26453.6;1.04539;0
20220310072732360_SVAKOV-R12_snap.fits;1.39001;26538.6;1.18666;0
20220310072832435_SVAKOV-R12_snap.fits;1.22316;26468.3;1.10181;0
20220310072932510_SVAKOV-R12_snap.fits;1.1307;26503.4;1.08509;0
20220310073059208_SVAKOV-R12_met.fits;1.08379;26497.6;2.91374;0.512
20220310073032584_SVAKOV-R12_snap.fits;1.25486;26510.7;0.869021;0
20220310073149043_SVAKOV-R12_met.fits;1.07677;26512.2;4.75516;0.170667
20220310073132659_SVAKOV-R12_snap.fits;1.28218;26468.3;1.08406;0
20220310073230686_SVAKOV-R12_met.fits;0.987332;26503.4;3.10202;0.170667
20220310073234782_SVAKOV-R12_met.fits;1.15257;26503.4;2.42616;0.341333
20220310073232734_SVAKOV-R12_snap.fits;1.14592;26518.1;1.31039;0
20220310073330760_SVAKOV-R12_met.fits;1.39625;26491.7;4.66795;0.341333
20220310073341512_SVAKOV-R12_met.fits;1.30449;26494.6;5.94615;0.341333
20220310073344584_SVAKOV-R12_met.fits;1.17729;26503.4;4.89464;0.341333
20220310073332808_SVAKOV-R12_snap.fits;1.15216;26506.3;0.907139;0
20220310073432883_SVAKOV-R12_snap.fits;1.01494;26472.7;0.984298;0
20220310073532958_SVAKOV-R12_snap.fits;1.19206;26481.4;1.52166;0
20220310073633032_SVAKOV-R12_snap.fits;1.17098;26468.3;1.12757;0
20220310073732254_SVAKOV-R12_met.fits;1.17658;26502;2.36833;0.341333
20220310073809118_SVAKOV-R12_met.fits;1.27459;26510.7;2.67532;0.170667
20220310073823283_SVAKOV-R12_met.fits;1.12315;26515.1;3.45499;0.170667
20220310073733107_SVAKOV-R12_snap.fits;1.33686;26529.8;0.965126;0
20220310073833182_SVAKOV-R12_snap.fits;1.14761;26478.5;1.15398;0
20220310073934622_SVAKOV-R12_met.fits;0.980014;26469.7;5.95709;0.170667
20220310073933256_SVAKOV-R12_snap.fits;1.06093;26463.9;0.813294;0
20220310074119411_SVAKOV-R12_met.fits;1.22892;26507.8;3.0883;0.170667
20220310074033331_SVAKOV-R12_snap.fits;1.27195;26456.5;0.883017;0
20220310074228019_SVAKOV-R12_met.fits;1.1365;26497.6;4.18202;0.512
20220310074133406_SVAKOV-R12_snap.fits;1.29675;26531.2;1.12749;0
20220310074318024_SVAKOV-R12_met.fits;1.09439;26509.3;2.84136;0.682667
20220310074233480_SVAKOV-R12_snap.fits;1.24091;26459.5;1.28296;0
20220310074424414_SVAKOV-R12_met.fits;1.06997;26488.8;2.2849;1.36533
20220310074333555_SVAKOV-R12_snap.fits;1.26853;26458;1.25109;0
20220310074433630_SVAKOV-R12_snap.fits;1.09784;26468.3;1.14043;0
20220310074610739_SVAKOV-R12_met.fits;1.22761;26497.6;5.8375;0.170667
20220310074614323_SVAKOV-R12_met.fits;1.00738;26500.5;2.03683;0.170667
20220310074533704_SVAKOV-R12_snap.fits;1.24432;26515.1;1.05226;0
20220310074644702_SVAKOV-R12_met.fits;1.1616;26488.8;2.48611;0.170667
20220310074715422_SVAKOV-R12_met.fits;1.37111;26509.3;5.42064;0.170667
20220310074633779_SVAKOV-R12_snap.fits;1.26246;26497.6;1.16343;0
20220310074742387_SVAKOV-R12_met.fits;1.21375;26491.7;5.62558;0.170667
20220310074733854_SVAKOV-R12_snap.fits;1.45577;26449.2;1.01763;0
20220310074833928_SVAKOV-R12_snap.fits;1.18435;26468.3;1.1159;0
20220310074934003_SVAKOV-R12_snap.fits;1.11498;26513.7;0.917517;0
20220310075034078_SVAKOV-R12_snap.fits;1.15278;26512.2;1.17626;0
20220310075134152_SVAKOV-R12_snap.fits;1.04834;26544.4;0.875266;0
20220310075234227_SVAKOV-R12_snap.fits;1.18906;26510.7;0.751511;0
20220310075334302_SVAKOV-R12_snap.fits;1.10669;26541.5;1.03606;0
20220310075434376_SVAKOV-R12_snap.fits;1.08983;26497.6;1.06238;0
20220310075534451_SVAKOV-R12_snap.fits;0.974516;26529.8;0.817882;0
20220310075634526_SVAKOV-R12_snap.fits;1.27069;26452.1;1.11666;0
20220310075734600_SVAKOV-R12_snap.fits;1.16008;26449.2;0.934058;0
20220310075834675_SVAKOV-R12_snap.fits;1.00291;26453.6;0.942481;0
20220310075934750_SVAKOV-R12_snap.fits;1.07384;26515.1;0.938044;0
