# file name; noise; peak f.; mag.; duration
20220705190010423_OBSUPICE-R6_met.fits;13.8521;26494.6;51.7489;0.341333
20220705190044556_OBSUPICE-R6_snap.fits;13.3389;26462.4;13.2193;0
20220705190152993_OBSUPICE-R6_met.fits;13.2071;26493.2;28.4835;0.170667
20220705190217399_OBSUPICE-R6_met.fits;13.4995;26490.2;272.119;0.512
20220705190144631_OBSUPICE-R6_snap.fits;14.6639;26449.2;13.6155;0
20220705190252385_OBSUPICE-R6_met.fits;13.6252;26480;77.6373;0.341333
20220705190244705_OBSUPICE-R6_snap.fits;14.7662;26471.2;10.5627;0
20220705190344780_OBSUPICE-R6_snap.fits;15.0585;26518.1;12.0252;0
20220705190444855_OBSUPICE-R6_snap.fits;14.9277;26519.5;10.6177;0
20220705190544929_OBSUPICE-R6_snap.fits;12.4451;26497.6;8.1579;0
20220705190652855_OBSUPICE-R6_met.fits;12.1125;26491.7;41.8131;0.512
20220705190645004_OBSUPICE-R6_snap.fits;14.002;26472.7;17.5076;0
20220705190745079_OBSUPICE-R6_snap.fits;14.1939;26471.2;15.8662;0
20220705190916385_OBSUPICE-R6_met.fits;13.0649;26504.9;43.9487;0.170667
20220705190845153_OBSUPICE-R6_snap.fits;14.9706;26534.2;12.8962;0
20220705190945228_OBSUPICE-R6_snap.fits;12.3992;26471.2;13.7861;0
20220705191107489_OBSUPICE-R6_met.fits;15.5333;26496.1;58.8976;0.170667
20220705191045303_OBSUPICE-R6_snap.fits;11.5821;26510.7;13.319;0
20220705191200908_OBSUPICE-R6_met.fits;16.3906;26494.6;35.4929;1.36533
20220705191145377_OBSUPICE-R6_snap.fits;14.9229;26502;12.5681;0
20220705191341431_OBSUPICE-R6_met.fits;13.8605;26468.3;28.6634;0.170667
20220705191245452_OBSUPICE-R6_snap.fits;13.6789;26469.7;14.3136;0
20220705191345527_OBSUPICE-R6_snap.fits;15.0376;26482.9;10.5311;0
20220705191445601_OBSUPICE-R6_snap.fits;15.0177;26480;12.4389;0
20220705191545676_OBSUPICE-R6_snap.fits;14.1559;26499;12.3722;0
20220705191645751_OBSUPICE-R6_snap.fits;16.1923;26472.7;14.0334;0
20220705191745825_OBSUPICE-R6_snap.fits;15.4041;26469.7;10.5976;0
20220705191936076_OBSUPICE-R6_met.fits;12.8485;26484.4;32.8253;0.170667
20220705191845900_OBSUPICE-R6_snap.fits;17.0173;26491.7;17.1756;0
20220705191955532_OBSUPICE-R6_met.fits;14.3187;26500.5;94.8811;0.341333
20220705191945975_OBSUPICE-R6_snap.fits;12.9482;26468.3;14.24;0
20220705192133665_OBSUPICE-R6_met.fits;14.4582;26503.4;82.4828;0.512
20220705192046049_OBSUPICE-R6_snap.fits;13.0649;26490.2;13.6802;0
20220705192146124_OBSUPICE-R6_snap.fits;11.6465;26471.2;16.0868;0
20220705192246199_OBSUPICE-R6_snap.fits;18.2524;26477.1;15.5502;0
20220705192432524_OBSUPICE-R6_met.fits;14.12;26500.5;49.5448;0.341333
20220705192346273_OBSUPICE-R6_snap.fits;12.676;26469.7;9.9113;0
20220705192448908_OBSUPICE-R6_met.fits;13.9095;26484.4;28.0697;0.170667
20220705192535500_OBSUPICE-R6_met.fits;15.4274;26469.7;47.1167;0.341333
20220705192446348_OBSUPICE-R6_snap.fits;15.5221;26519.5;13.5553;0
20220705192546423_OBSUPICE-R6_snap.fits;10.7046;26469.7;11.5085;0
20220705192646497_OBSUPICE-R6_snap.fits;16.4474;26547.4;10.3841;0
20220705192746572_OBSUPICE-R6_snap.fits;12.8302;26503.4;10.0761;0
20220705192848012_OBSUPICE-R6_met.fits;13.5102;26510.7;47.8947;0.341333
20220705192846647_OBSUPICE-R6_snap.fits;15.3611;26485.8;12.5773;0
20220705193043212_OBSUPICE-R6_met.fits;13.0259;26485.8;26.3592;0.170667
20220705192946721_OBSUPICE-R6_snap.fits;11.5061;26503.4;13.5911;0
20220705193132023_OBSUPICE-R6_met.fits;13.9914;26506.3;37.0531;0.682667
20220705193046796_OBSUPICE-R6_snap.fits;17.764;26488.8;14.7109;0
20220705193146871_OBSUPICE-R6_snap.fits;15.166;26458;12.8667;0
20220705193246945_OBSUPICE-R6_snap.fits;12.9107;26519.5;11.9407;0
20220705193410401_OBSUPICE-R6_met.fits;16.3636;26509.3;91.7971;0.512
20220705193347020_OBSUPICE-R6_snap.fits;13.9564;26471.2;11.226;0
20220705193508940_OBSUPICE-R6_met.fits;13.8613;26510.7;29.1116;0.170667
20220705193447095_OBSUPICE-R6_snap.fits;17.1625;26526.9;17.2018;0
20220705193637687_OBSUPICE-R6_met.fits;12.0676;26500.5;742.591;0.512
20220705193547169_OBSUPICE-R6_snap.fits;12.8732;26452.1;11.9966;0
20220705193705335_OBSUPICE-R6_met.fits;11.5805;26487.3;67.8864;0.341333
20220705193647244_OBSUPICE-R6_snap.fits;14.2875;26471.2;15.6301;0
20220705193812065_OBSUPICE-R6_met.fits;14.2315;26484.4;37.5886;0.341333
20220705193747319_OBSUPICE-R6_snap.fits;15.9224;26471.2;11.532;0
20220705193845175_OBSUPICE-R6_met.fits;12.5168;26474.1;43.7364;0.341333
20220705193847393_OBSUPICE-R6_snap.fits;13.47;26474.1;17.6621;0
20220705194013580_OBSUPICE-R6_met.fits;15.5249;26496.1;38.3523;0.170667
20220705193947468_OBSUPICE-R6_snap.fits;12.6087;26458;9.62122;0
20220705194111436_OBSUPICE-R6_met.fits;10.3557;26480;45.9134;0.170667
20220705194047543_OBSUPICE-R6_snap.fits;14.1306;26468.3;13.8061;0
20220705194147617_OBSUPICE-R6_snap.fits;12.9581;26471.2;10.4776;0
20220705194247692_OBSUPICE-R6_snap.fits;15.2224;26472.7;13.018;0
20220705194401932_OBSUPICE-R6_met.fits;15.6029;26481.4;216.178;0.512
20220705194415585_OBSUPICE-R6_met.fits;14.6689;26488.8;39.7734;0.170667
20220705194430263_OBSUPICE-R6_met.fits;16.5178;26471.2;129.567;0.341333
20220705194347767_OBSUPICE-R6_snap.fits;16.273;26472.7;13.7443;0
20220705194521121_OBSUPICE-R6_met.fits;15.0195;26491.7;56.4134;0.341333
20220705194447841_OBSUPICE-R6_snap.fits;15.5152;26518.1;13.0803;0
20220705194551159_OBSUPICE-R6_met.fits;12.7998;26488.8;27.9095;0.170667
20220705194547916_OBSUPICE-R6_snap.fits;11.9152;26522.5;11.2524;0
20220705194715468_OBSUPICE-R6_met.fits;12.2295;26478.5;35.8454;1.536
20220705194647991_OBSUPICE-R6_snap.fits;12.1965;26485.8;9.72499;0
20220705194750284_OBSUPICE-R6_met.fits;11.1202;26484.4;23.268;0.341333
20220705194812641_OBSUPICE-R6_met.fits;14.0844;26478.5;29.7756;0.682667
20220705194748065_OBSUPICE-R6_snap.fits;12.3487;26525.4;12.0957;0
20220705194924151_OBSUPICE-R6_met.fits;16.4458;26523.9;233.641;0.512
20220705194848140_OBSUPICE-R6_snap.fits;15.9126;26453.6;12.935;0
20220705194948215_OBSUPICE-R6_snap.fits;14.2394;26488.8;12.3408;0
20220705195048289_OBSUPICE-R6_snap.fits;13.1743;26547.4;13.7637;0
20220705195148364_OBSUPICE-R6_snap.fits;13.2792;26472.7;13.4386;0
20220705195248439_OBSUPICE-R6_snap.fits;15.3623;26453.6;11.887;0
20220705195348513_OBSUPICE-R6_snap.fits;14.0336;26531.2;10.1484;0
20220705195448588_OBSUPICE-R6_met.fits;13.4404;26478.5;43.085;0.170667
20220705195448588_OBSUPICE-R6_snap.fits;15.5216;26472.7;13.0411;0
20220705195548663_OBSUPICE-R6_snap.fits;11.3228;26449.2;13.6992;0
20220705195648737_OBSUPICE-R6_snap.fits;13.8374;26472.7;16.105;0
20220705195748812_OBSUPICE-R6_snap.fits;13.8783;26472.7;13.3623;0
20220705195900321_OBSUPICE-R6_met.fits;13.0686;26491.7;38.0799;0.341333
20220705195939916_OBSUPICE-R6_met.fits;13.3209;26491.7;49.5855;0.341333
20220705195945036_OBSUPICE-R6_met.fits;15.188;26506.3;49.5267;0.170667
20220705195848887_OBSUPICE-R6_snap.fits;12.1022;26472.7;13.9249;0
20220705195948961_OBSUPICE-R6_snap.fits;11.6138;26472.7;13.6448;0
