# file name; noise; peak f.; mag.; duration
20220705080036577_OBSUPICE-R6_met.fits;14.3497;26494.6;63.2729;0.341333
20220705080106785_OBSUPICE-R6_met.fits;14.6526;26488.8;40.8542;0.341333
20220705080055351_OBSUPICE-R6_snap.fits;15.9057;26468.3;18.2203;0
20220705080202252_OBSUPICE-R6_met.fits;15.1943;26469.7;32.2346;2.21867
20220705080208567_OBSUPICE-R6_met.fits;14.3106;26485.8;45.417;0.170667
20220705080248332_OBSUPICE-R6_met.fits;12.9226;26494.6;26.3872;0.170667
20220705080155425_OBSUPICE-R6_snap.fits;15.4954;26499;11.4969;0
20220705080303180_OBSUPICE-R6_met.fits;15.1123;26481.4;38.421;0.170667
20220705080315809_OBSUPICE-R6_met.fits;15.8428;26487.3;44.5042;0.170667
20220705080344140_OBSUPICE-R6_met.fits;14.6964;26478.5;54.193;0.170667
20220705080255500_OBSUPICE-R6_snap.fits;10.7952;26466.8;12.2891;0
20220705080355575_OBSUPICE-R6_snap.fits;16.4775;26516.6;12.7786;0
20220705080455649_OBSUPICE-R6_snap.fits;11.8863;26526.9;13.1063;0
20220705080630881_OBSUPICE-R6_met.fits;13.4012;26481.4;28.9778;0.170667
20220705080555724_OBSUPICE-R6_snap.fits;16.3095;26469.7;12.2489;0
20220705080655799_OBSUPICE-R6_snap.fits;11.7974;26491.7;11.0557;0
20220705080810380_OBSUPICE-R6_met.fits;15.3644;26525.4;35.0437;0.682667
20220705080812940_OBSUPICE-R6_met.fits;14.5462;26497.6;35.1827;0.170667
20220705080821815_OBSUPICE-R6_met.fits;12.8172;26513.7;28.2706;0.341333
20220705080827447_OBSUPICE-R6_met.fits;15.3877;26487.3;35.291;0.512
20220705080838199_OBSUPICE-R6_met.fits;15.2521;26515.1;43.5622;0.170667
20220705080755873_OBSUPICE-R6_snap.fits;13.6268;26465.3;13.2806;0
20220705080948172_OBSUPICE-R6_met.fits;11.2586;26469.7;28.5664;0.170667
20220705080855948_OBSUPICE-R6_snap.fits;16.3232;26537.1;13.743;0
20220705081005751_OBSUPICE-R6_met.fits;15.3136;26485.8;94.7199;0.341333
20220705081026060_OBSUPICE-R6_met.fits;13.923;26480;30.1039;0.170667
20220705080956023_OBSUPICE-R6_snap.fits;12.6937;26493.2;15.8273;0
20220705081056097_OBSUPICE-R6_snap.fits;17.5953;26497.6;55.8322;0
20220705081154636_OBSUPICE-R6_met.fits;15.589;26497.6;55.8322;0.341333
20220705081202487_OBSUPICE-R6_met.fits;13.8492;26478.5;30.0938;1.024
20220705081225527_OBSUPICE-R6_met.fits;14.9404;26488.8;37.4808;1.536
20220705081243617_OBSUPICE-R6_met.fits;14.7799;26521;42.3117;0.341333
20220705081156172_OBSUPICE-R6_snap.fits;16.185;26484.4;14.4377;0
20220705081339937_OBSUPICE-R6_met.fits;12.8811;26500.5;42.1199;0.341333
20220705081256247_OBSUPICE-R6_snap.fits;18.1522;26475.6;11.1682;0
20220705081401783_OBSUPICE-R6_met.fits;16.4137;26494.6;39.5577;0.512
20220705081436087_OBSUPICE-R6_met.fits;14.788;26519.5;48.6017;0.170667
20220705081356321_OBSUPICE-R6_snap.fits;14.7755;26471.2;13.3132;0
20220705081456396_OBSUPICE-R6_snap.fits;16.9245;26526.9;13.1907;0
20220705081556471_OBSUPICE-R6_snap.fits;15.4295;26523.9;15.1409;0
20220705081711564_OBSUPICE-R6_met.fits;15.7933;26480;34.1067;1.19467
20220705081732044_OBSUPICE-R6_met.fits;16.0134;26475.6;42.6063;0.170667
20220705081656545_OBSUPICE-R6_snap.fits;13.9258;26490.2;12.546;0
20220705081818977_OBSUPICE-R6_met.fits;16.1485;26490.2;38.2115;0.341333
20220705081756620_OBSUPICE-R6_snap.fits;18.9361;26519.5;12.93;0
20220705081917516_OBSUPICE-R6_met.fits;13.5649;26504.9;28.7252;0.170667
20220705081939873_OBSUPICE-R6_met.fits;12.6431;26490.2;34.8643;0.170667
20220705081856695_OBSUPICE-R6_snap.fits;17.1254;26521;17.4919;0
20220705081956769_OBSUPICE-R6_snap.fits;14.6662;26474.1;11.4702;0
20220705082059233_OBSUPICE-R6_met.fits;16.2344;26478.5;60.7178;0.341333
20220705082101452_OBSUPICE-R6_met.fits;13.9545;26491.7;28.0269;0.170667
20220705082133879_OBSUPICE-R6_met.fits;17.6578;26487.3;76.2952;0.341333
20220705082056844_OBSUPICE-R6_snap.fits;13.8456;26478.5;14.2133;0
20220705082252385_OBSUPICE-R6_met.fits;15.7075;26547.4;36.8755;0.682667
20220705082156919_OBSUPICE-R6_snap.fits;15.2892;26532.7;12.885;0
20220705082256993_OBSUPICE-R6_snap.fits;18.3159;26474.1;17.9481;0
20220705082414988_OBSUPICE-R6_met.fits;16.6485;26502;65.5278;0.512
20220705082444343_OBSUPICE-R6_met.fits;17.4934;26531.2;36.5953;0.512
20220705082357068_OBSUPICE-R6_snap.fits;13.571;26526.9;14.4169;0
20220705082454753_OBSUPICE-R6_met.fits;16.2375;26491.7;33.5997;0.170667
20220705082518135_OBSUPICE-R6_met.fits;15.2275;26512.2;70.498;0.853333
20220705082457143_OBSUPICE-R6_snap.fits;15.0241;26480;15.0483;0
20220705082622305_OBSUPICE-R6_met.fits;13.9332;26491.7;45.8857;0.170667
20220705082557217_OBSUPICE-R6_snap.fits;17.231;26482.9;16.2549;0
20220705082656268_OBSUPICE-R6_met.fits;14.1245;26497.6;40.2738;0.341333
20220705082747809_OBSUPICE-R6_met.fits;15.9283;26477.1;35.0441;0.170667
20220705082657292_OBSUPICE-R6_snap.fits;19.9346;26449.2;15.8574;0
20220705082825527_OBSUPICE-R6_met.fits;17.329;26507.8;53.8764;0.170667
20220705082841911_OBSUPICE-R6_met.fits;13.4984;26526.9;35.3094;0.341333
20220705082757367_OBSUPICE-R6_snap.fits;16.4787;26491.7;14.9424;0
20220705082857783_OBSUPICE-R6_met.fits;14.2761;26491.7;47.4851;0.341333
20220705082906487_OBSUPICE-R6_met.fits;15.2113;26471.2;38.2348;0.170667
20220705082929868_OBSUPICE-R6_met.fits;15.7956;26477.1;39.1927;0.341333
20220705082857441_OBSUPICE-R6_snap.fits;15.2727;26471.2;13.5456;0
20220705083007756_OBSUPICE-R6_met.fits;13.5988;26494.6;68.4592;0.170667
20220705083037793_OBSUPICE-R6_met.fits;15.0208;26484.4;40.8304;0.170667
20220705082957516_OBSUPICE-R6_snap.fits;15.8519;26456.5;12.5541;0
20220705083057761_OBSUPICE-R6_met.fits;13.5869;26493.2;56.2392;0.341333
20220705083111073_OBSUPICE-R6_met.fits;15.0412;26506.3;53.1815;0.512
20220705083057591_OBSUPICE-R6_snap.fits;14.8772;26455.1;12.1045;0
20220705083204833_OBSUPICE-R6_met.fits;14.2391;26484.4;29.342;0.170667
20220705083221047_OBSUPICE-R6_met.fits;12.6354;26460.9;35.2997;0.853333
20220705083157665_OBSUPICE-R6_snap.fits;13.9971;26526.9;12.4915;0
20220705083306103_OBSUPICE-R6_met.fits;13.6281;26485.8;28.1729;0.170667
20220705083311564_OBSUPICE-R6_met.fits;14.1076;26543;36.3883;0.170667
20220705083329655_OBSUPICE-R6_met.fits;17.8837;26503.4;69.7434;0.512
20220705083257740_OBSUPICE-R6_snap.fits;16.4201;26471.2;12.6898;0
20220705083403105_OBSUPICE-R6_met.fits;12.8212;26471.2;42.406;0.170667
20220705083424780_OBSUPICE-R6_met.fits;13.9833;26510.7;65.9316;0.341333
20220705083357815_OBSUPICE-R6_snap.fits;12.5241;26463.9;11.9142;0
20220705083505740_OBSUPICE-R6_met.fits;14.8189;26496.1;39.8855;2.21867
20220705083510689_OBSUPICE-R6_met.fits;16.8319;26496.1;48.4154;0.341333
20220705083550113_OBSUPICE-R6_met.fits;20.0957;26493.2;40.3038;0.170667
20220705083457889_OBSUPICE-R6_snap.fits;16.6332;26526.9;13.5839;0
20220705083617761_OBSUPICE-R6_met.fits;16.9728;26487.3;43.7715;0.341333
20220705083640631_OBSUPICE-R6_met.fits;14.6727;26493.2;34.3679;0.170667
20220705083643361_OBSUPICE-R6_met.fits;15.0019;26490.2;41.2276;0.341333
20220705083557964_OBSUPICE-R6_snap.fits;15.6627;26472.7;13.5806;0
20220705083730636_OBSUPICE-R6_met.fits;17.1968;26538.6;51.9185;0.512
20220705083658039_OBSUPICE-R6_snap.fits;15.316;26453.6;16.1019;0
20220705083819105_OBSUPICE-R6_met.fits;19.778;26500.5;86.4481;0.341333
20220705083758113_OBSUPICE-R6_snap.fits;16.3956;26472.7;12.344;0
20220705083912524_OBSUPICE-R6_met.fits;20.4461;26490.2;147.117;0.512
20220705083858188_OBSUPICE-R6_snap.fits;18.7859;26471.2;20.8853;0
20220705084027447_OBSUPICE-R6_met.fits;14.9641;26485.8;79.283;0.341333
20220705083958263_OBSUPICE-R6_snap.fits;14.3855;26503.4;18.0208;0
20220705084100044_OBSUPICE-R6_met.fits;12.8176;26490.2;78.9892;1.19467
20220705084141175_OBSUPICE-R6_met.fits;16.3463;26513.7;82;0.341333
20220705084058337_OBSUPICE-R6_snap.fits;16.7147;26532.7;12.2229;0
20220705084158412_OBSUPICE-R6_snap.fits;17.0345;26471.2;16.1933;0
20220705084258487_OBSUPICE-R6_snap.fits;16.6244;26507.8;13.6278;0
20220705084433548_OBSUPICE-R6_met.fits;12.899;26491.7;33.4399;0.341333
20220705084449932_OBSUPICE-R6_met.fits;13.9614;26499;28.1378;2.21867
20220705084358561_OBSUPICE-R6_snap.fits;17.1088;26502;19.3788;0
20220705084522017_OBSUPICE-R6_met.fits;13.9892;26478.5;28.9383;0.170667
20220705084545569_OBSUPICE-R6_met.fits;20.1727;26472.7;81.1859;0.170667
20220705084458636_OBSUPICE-R6_snap.fits;17.566;26503.4;13.8854;0
20220705084558711_OBSUPICE-R6_snap.fits;12.818;26494.6;18.9712;0
20220705084750327_OBSUPICE-R6_met.fits;14.579;26449.2;65.9286;0.170667
20220705084658785_OBSUPICE-R6_snap.fits;13.9665;26469.7;11.3435;0
20220705084804151_OBSUPICE-R6_met.fits;19.2579;26513.7;62.6163;0.853333
20220705084758860_OBSUPICE-R6_snap.fits;17.8505;26545.9;11.666;0
20220705084903201_OBSUPICE-R6_met.fits;15.8148;26462.4;48.83;0.170667
20220705084858935_OBSUPICE-R6_snap.fits;17.9951;26472.7;13.4917;0
20220705084959009_OBSUPICE-R6_snap.fits;14.1337;26500.5;16.4936;0
20220705085101303_OBSUPICE-R6_met.fits;20.6847;26534.2;71.4497;0.341333
20220705085136460_OBSUPICE-R6_met.fits;15.5938;26507.8;120.715;0.341333
20220705085059084_OBSUPICE-R6_snap.fits;17.1413;26453.6;15.0857;0
20220705085251041_OBSUPICE-R6_met.fits;15.4876;26485.8;36.5004;0.170667
20220705085159159_OBSUPICE-R6_snap.fits;18.1971;26496.1;13.3438;0
20220705085326369_OBSUPICE-R6_met.fits;17.3928;26466.8;40.7679;0.170667
20220705085350775_OBSUPICE-R6_met.fits;14.1521;26494.6;37.8199;0.170667
20220705085354017_OBSUPICE-R6_met.fits;17.9373;26485.8;61.7878;0.341333
20220705085259233_OBSUPICE-R6_snap.fits;18.7132;26478.5;14.5636;0
20220705085356919_OBSUPICE-R6_met.fits;15.3491;26513.7;36.9208;0.170667
20220705085359308_OBSUPICE-R6_met.fits;16.4433;26472.7;62.4542;0.170667
20220705085437708_OBSUPICE-R6_met.fits;16.4932;26481.4;57.301;0.512
20220705085359308_OBSUPICE-R6_snap.fits;13.3638;26449.2;19.1388;0
20220705085459383_OBSUPICE-R6_snap.fits;13.6999;26499;11.278;0
20220705085559457_OBSUPICE-R6_snap.fits;14.012;26471.2;11.6813;0
20220705085739639_OBSUPICE-R6_met.fits;14.438;26497.6;77.9027;0.341333
20220705085754487_OBSUPICE-R6_met.fits;11.9751;26496.1;40.4775;0.170667
20220705085659532_OBSUPICE-R6_snap.fits;18.4916;26452.1;10.8593;0
20220705085835959_OBSUPICE-R6_met.fits;15.1973;26462.4;32.1918;0.341333
20220705085759607_OBSUPICE-R6_snap.fits;16.9918;26468.3;20.1592;0
20220705085857975_OBSUPICE-R6_met.fits;16.9918;26468.3;41.7937;0.170667
20220705085909921_OBSUPICE-R6_met.fits;13.8598;26468.3;43.4125;0.170667
20220705085859681_OBSUPICE-R6_snap.fits;16.7661;26544.4;18.6912;0
20220705085959756_OBSUPICE-R6_snap.fits;14.0929;26472.7;10.1502;0
