#timestamp,LO_Frequency,Hit,StdDev 
1656982815.1,286047001.0,N
1656982816.0,286047001.0,N
1656982835.8,286047001.2,N
1656982855.6,286046998.4,N
1656982875.5,286046998.5,N
1656982895.3,286046999.1,N
1656982915.2,286046998.7,N
1656982935.9,286046998.9,N
1656982955.7,286047000.8,N
1656982975.6,286047000.8,N
1656982995.4,286047000.5,N
1656983015.2,286047000.2,N
1656983035.1,286047000.2,N
1656983036.0,286047000.2,N
1656983055.8,286047000.5,N
1656983075.7,286047000.3,N
1656983095.5,286047011.9,Y
1656983115.3,286047002.7,P
1656983135.2,286046999.9,N
1656983155.0,286047000.4,N
1656983155.9,286047000.4,N
1656983175.7,286047000.3,N
1656983195.6,286047000.3,N
1656983215.4,286047000.2,N
1656983235.3,286047000.3,N
1656983255.1,286047001.0,N
1656983256.0,286047001.0,N
1656983275.8,286047001.0,N
1656983295.7,286047000.5,N
1656983315.5,286047000.0,N
1656983335.3,286047001.0,N
1656983355.2,286047000.8,N
1656983375.0,286047000.6,N
1656983375.9,286047000.6,N
1656983395.8,286047000.1,N
1656983415.6,286047000.4,N
1656983435.4,286047000.9,N
1656983455.3,286047000.9,N
1656983475.1,286047000.0,N
1656983495.8,286047000.9,N
1656983515.7,286047000.3,N
1656983535.5,286047000.9,N
1656983555.4,286046999.9,N
1656983575.2,286047000.3,N
1656983595.0,286046999.9,N
1656983595.9,286046999.9,N
1656983615.8,286047000.6,N
1656983635.6,286046998.1,Y
1656983655.4,286046998.6,P
1656983675.3,286047000.7,N
1656983695.1,286046998.2,N
1656983715.9,286047000.8,N
1656983735.7,286046998.6,N
1656983755.5,286046998.5,N
1656983775.4,286046998.2,N
1656983795.2,286046998.5,N
1656983815.0,286047001.2,N
1656983815.9,286047001.2,N
1656983835.8,286047000.3,N
1656983855.6,286047001.0,N
1656983875.5,286046998.4,N
1656983895.3,286047000.5,N
1656983915.1,286047000.8,N
1656983935.9,286047001.1,N
1656983955.7,286047000.7,N
1656983975.5,286046998.5,N
1656983995.4,286046998.6,N
1656984015.2,286046998.3,N
1656984035.1,286046998.8,N
1656984036.0,286046998.8,N
1656984055.8,286046998.1,N
1656984075.6,286047001.2,N
1656984095.5,286047000.8,N
1656984115.3,286046998.5,N
1656984135.2,286046998.3,N
1656984155.9,286047000.8,N
1656984175.7,286046998.5,N
1656984195.6,286046998.7,N
1656984215.4,286047001.2,N
1656984235.2,286047000.5,N
1656984255.1,286047000.6,N
1656984256.0,286047000.6,N
1656984275.8,286047000.8,N
1656984295.7,286046998.1,N
1656984315.5,286047000.7,N
1656984335.3,286047000.6,N
1656984355.2,286047000.4,N
1656984375.0,286047000.8,N
1656984375.9,286047000.8,N
1656984395.8,286047001.1,N
1656984415.6,286047001.2,N
1656984435.4,286047000.9,N
1656984455.3,286047000.9,N
1656984475.1,286046998.6,N
1656984495.9,286047001.0,N
1656984515.7,286047000.8,N
1656984535.5,286046998.1,N
1656984555.4,286047000.8,N
1656984575.2,286047001.2,N
1656984595.0,286046998.1,N
1656984595.9,286046998.1,N
1656984615.8,286046998.2,N
1656984635.6,286047000.8,N
1656984655.5,286047000.9,N
1656984675.3,286046999.9,N
1656984695.1,286047000.5,N
1656984715.9,286047000.9,N
1656984735.7,286047000.7,N
1656984755.5,286047000.5,N
1656984775.4,286047001.2,N
1656984795.2,286047001.0,N
1656984815.1,286047000.0,N
1656984816.0,286047000.0,N
1656984835.8,286046999.9,N
1656984855.6,286047002.3,N
1656984875.5,286047000.3,N
1656984895.3,286047001.0,N
1656984915.1,286046999.9,N
1656984935.9,286046999.9,N
1656984955.7,286046999.9,N
1656984975.6,286046999.8,N
1656984995.4,286047002.8,N
1656985015.2,286047002.4,N
1656985035.1,286046999.8,N
1656985036.0,286046999.8,N
1656985055.8,286047000.1,N
1656985075.7,286047000.7,N
1656985095.5,286047000.1,N
1656985115.3,286046999.8,N
1656985135.2,286046999.9,N
1656985155.9,286047000.2,N
1656985175.7,286047002.7,N
1656985195.6,286047000.6,N
1656985215.4,286047000.1,N
1656985235.3,286047000.2,N
1656985255.1,286047000.1,N
1656985256.0,286047000.1,N
1656985275.8,286046999.8,N
1656985295.7,286047002.7,N
1656985315.5,286047002.8,N
1656985335.3,286047000.5,N
1656985355.2,286046999.8,N
1656985375.0,286047002.6,N
1656985375.9,286047002.6,N
1656985395.8,286047002.4,N
1656985415.6,286047002.7,N
1656985435.4,286047002.3,N
1656985455.3,286047001.9,N
1656985475.1,286047000.1,N
1656985476.0,286047000.1,N
1656985495.8,286047002.6,N
1656985515.7,286047001.9,N
1656985535.5,286047002.5,N
1656985555.3,286047002.6,N
1656985575.2,286047002.6,N
1656985595.0,286047000.1,N
1656985595.9,286047000.1,N
1656985615.8,286047002.4,N
1656985635.6,286047002.7,N
1656985655.4,286047002.5,N
1656985675.3,286047002.3,N
1656985695.1,286047002.5,N
1656985715.8,286047001.5,N
1656985735.7,286047004.0,Y
1656985755.5,286047002.7,P
1656985775.4,286047002.7,P
1656985795.2,286047002.4,P
1656985815.0,286047002.2,Y
1656985815.9,286047002.2,P
1656985835.8,286046998.4,P
1656985855.6,286046999.0,N
1656985875.5,286046999.3,N
1656985895.3,286046999.3,N
1656985915.1,286046999.1,N
1656985935.9,286046999.1,N
1656985955.7,286046998.4,N
1656985975.5,286046998.4,N
1656985995.4,286046998.6,N
1656986015.2,286046999.4,N
1656986035.0,286046999.1,N
1656986036.0,286046999.1,N
1656986055.8,286046999.4,N
1656986075.6,286046999.4,N
1656986095.5,286046996.5,Y
1656986115.3,286046998.4,P
1656986135.1,286046998.6,N
1656986155.9,286046999.3,N
1656986175.7,286046998.5,Y
1656986195.6,286047000.1,P
1656986215.4,286046999.8,N
1656986235.2,286047000.4,N
1656986255.1,286047000.5,N
1656986256.0,286047000.5,N
1656986275.8,286047000.6,N
1656986295.6,286046999.9,N
1656986315.5,286046999.9,N
1656986335.3,286047002.3,Y
1656986355.2,286047002.0,P
1656986375.0,286047002.8,N
1656986375.9,286047002.8,N
1656986395.7,286047002.3,N
