#timestamp,LO_Frequency,Hit,StdDev 
1657018815.3,286047001.4,N
1657018835.1,286047004.3,Y
1657018855.8,286046999.7,P
1657018875.7,286046999.8,N
1657018895.5,286046999.7,N
1657018915.4,286047002.6,Y
1657018935.2,286047002.3,P
1657018955.0,286047002.8,N
1657018955.9,286047002.8,N
1657018975.8,286047002.4,N
1657018995.6,286047002.0,N
1657019015.4,286047001.6,N
1657019035.3,286047001.9,N
1657019055.1,286047002.4,Y
1657019075.9,286047000.9,P
1657019095.7,286047000.7,N
1657019115.5,286047001.0,N
1657019135.4,286047000.8,N
1657019155.2,286047001.2,N
1657019175.0,286047001.1,N
1657019175.9,286047001.1,N
1657019195.8,286047001.1,N
1657019215.6,286046998.1,Y
1657019235.5,286046998.7,P
1657019255.3,286046999.1,N
1657019275.1,286046999.4,N
1657019295.9,286046999.2,N
1657019315.7,286046998.8,N
1657019335.5,286046999.6,N
1657019355.4,286046999.5,N
1657019375.2,286046999.6,N
1657019395.0,286046996.9,Y
1657019396.0,286046996.9,P
1657019415.8,286046998.7,N
1657019435.6,286046998.8,N
1657019455.5,286046998.5,N
1657019475.3,286046999.0,N
1657019495.1,286046998.9,N
1657019515.9,286046999.0,N
1657019535.7,286046998.8,N
1657019555.5,286046998.8,N
1657019575.4,286046999.0,N
1657019595.2,286046998.7,N
1657019615.1,286046999.4,N
1657019616.0,286046999.4,N
1657019635.8,286046999.3,N
1657019655.6,286046999.4,N
1657019675.5,286046999.3,N
1657019695.3,286046998.6,N
1657019715.1,286046998.3,Y
1657019735.9,286047000.0,P
1657019755.7,286047000.0,N
1657019775.6,286047000.0,N
1657019795.4,286046999.8,N
1657019815.2,286047001.1,N
1657019835.1,286047000.7,N
1657019836.0,286047000.7,N
1657019855.8,286047001.2,N
1657019875.7,286046998.1,N
1657019895.5,286047000.7,N
1657019915.3,286047000.9,N
1657019935.2,286046998.1,N
1657019955.9,286047001.0,N
1657019975.7,286046998.2,N
1657019995.6,286046998.6,N
1657020015.4,286046998.4,N
1657020035.2,286046998.9,N
1657020055.1,286046999.0,N
1657020056.0,286046999.0,N
1657020075.8,286046998.4,N
1657020095.7,286046999.0,N
1657020115.5,286046998.7,N
1657020135.3,286046998.3,N
1657020155.2,286046999.0,N
1657020175.0,286046999.3,N
1657020175.9,286046999.3,N
1657020195.8,286046999.0,N
1657020215.6,286046999.3,N
1657020235.4,286046999.4,N
1657020285.3,212226510.8,E
1657020325.2,9999956.7,E
1657020365.2,286047011.3,E
1657020375.1,286047007.0,N
1657020395.8,286046999.8,P
1657020415.7,286046999.7,N
1657020435.5,286047002.7,N
1657020455.4,286047002.4,N
1657020475.2,286046999.7,N
1657020495.0,286047002.3,N
1657020495.9,286047002.3,N
1657020515.8,286047000.4,N
1657020535.6,286046998.6,N
1657020555.5,286047000.4,N
1657020575.3,286047000.8,N
1657020595.1,286047000.5,N
1657020615.9,286047000.5,N
1657020635.7,286047000.9,N
1657020655.5,286047000.7,N
1657020675.4,286047001.1,N
1657020695.2,286046998.1,N
1657020715.1,286046998.5,N
1657020716.0,286046998.5,N
1657020735.8,286046998.2,N
1657020755.6,286046998.2,N
1657020775.5,286046998.6,N
1657020795.3,286046998.3,N
1657020815.1,286046998.6,N
1657020835.9,286046998.3,N
1657020855.7,286046998.5,N
1657020875.6,286046998.2,N
1657020895.4,286047000.9,N
1657020915.2,286047001.0,N
1657020935.1,286046999.9,N
1657020936.0,286046999.9,N
1657020955.8,286047000.1,N
1657020975.6,286046999.8,N
1657020995.5,286047000.4,N
1657021015.3,286047000.3,N
1657021035.2,286047001.0,N
1657021055.9,286047000.6,N
1657021075.7,286047000.0,N
1657021095.6,286047000.3,N
1657021115.4,286047000.0,N
1657021135.2,286047000.2,N
1657021155.1,286047000.2,N
1657021156.0,286047000.2,N
1657021175.8,286047000.4,N
1657021195.7,286047000.7,N
1657021215.5,286047000.6,N
1657021235.3,286047001.1,N
1657021255.2,286047000.6,N
1657021275.0,286047001.0,N
1657021275.9,286047001.0,N
1657021295.7,286047000.7,N
1657021315.6,286047000.4,N
1657021335.4,286047001.0,N
1657021355.3,286047000.9,N
1657021375.1,286047001.0,N
1657021376.0,286047001.0,N
1657021395.8,286046998.5,N
1657021415.7,286046998.6,N
1657021435.5,286046998.5,N
1657021455.3,286047000.6,N
1657021475.2,286046999.5,N
1657021495.0,286046996.5,Y
1657021495.9,286046996.5,P
1657021515.8,286046999.4,N
1657021535.6,286046999.4,N
1657021555.4,286046996.5,N
1657021575.3,286046999.5,N
1657021595.1,286046999.1,N
1657021615.8,286046999.3,N
1657021635.7,286046998.3,N
1657021655.5,286046999.4,N
1657021675.4,286046999.4,N
1657021695.2,286046998.3,N
1657021715.0,286046999.3,N
1657021715.9,286046999.3,N
1657021735.8,286046999.4,N
1657021755.6,286046999.0,N
1657021775.4,286046998.7,N
1657021795.3,286046999.3,N
1657021815.1,286046998.5,N
1657021835.9,286046999.5,N
1657021855.7,286046999.0,N
1657021875.5,286047000.8,N
1657021895.4,286046998.8,N
1657021915.2,286046999.3,N
1657021935.0,286046999.0,N
1657021935.9,286046999.0,N
1657021955.8,286046999.3,N
1657021975.6,286046998.4,N
1657021995.4,286046998.6,N
1657022015.3,286046998.4,N
1657022035.1,286046998.8,N
1657022055.9,286046998.6,N
1657022075.7,286046999.2,N
1657022095.5,286046999.1,N
1657022115.4,286047001.1,N
1657022135.2,286046998.8,N
1657022155.0,286046998.5,N
1657022155.9,286046998.5,N
1657022175.8,286046998.5,N
1657022195.6,286046998.3,N
1657022215.5,286047001.1,N
1657022235.3,286046998.7,N
1657022255.1,286046999.4,N
1657022275.9,286046999.6,N
1657022295.7,286046996.6,Y
1657022315.5,286046998.3,P
1657022335.4,286046998.5,P
1657022355.2,286046998.3,P
1657022375.1,286046998.2,Y
1657022376.0,286046998.2,P
1657022395.8,286047000.4,N
