# file name; noise; peak f.; mag.; duration
20220705000019511_OBSUPICE-R6_snap.fits;13.9304;26449.2;15.7077;0
20220705000119585_OBSUPICE-R6_snap.fits;16.0509;26449.2;12.3127;0
20220705000222391_OBSUPICE-R6_met.fits;14.8262;26491.7;34.1101;0.170667
20220705000243724_OBSUPICE-R6_met.fits;14.7456;26510.7;63.3361;0.170667
20220705000256695_OBSUPICE-R6_met.fits;13.7582;26466.8;29.0696;0.170667
20220705000219660_OBSUPICE-R6_snap.fits;15.5715;26468.3;11.2285;0
20220705000319735_OBSUPICE-R6_snap.fits;12.5044;26450.7;11.753;0
20220705000419809_OBSUPICE-R6_snap.fits;15.324;26460.9;11.828;0
20220705000559308_OBSUPICE-R6_met.fits;13.6121;26485.8;28.5852;0.170667
20220705000519884_OBSUPICE-R6_snap.fits;14.4418;26450.7;15.2149;0
20220705000619959_OBSUPICE-R6_snap.fits;15.6176;26450.7;17.5479;0
20220705000720033_OBSUPICE-R6_snap.fits;14.7996;26450.7;13.9393;0
20220705000820108_OBSUPICE-R6_snap.fits;14.2619;26452.1;13.1334;0
20220705000949367_OBSUPICE-R6_met.fits;12.3925;26522.5;26.7839;0.341333
20220705001003703_OBSUPICE-R6_met.fits;12.5471;26466.8;43.9511;0.341333
20220705000920183_OBSUPICE-R6_snap.fits;12.8301;26449.2;13.3699;0
20220705001112140_OBSUPICE-R6_met.fits;14.3068;26460.9;46.7381;0.170667
20220705001020257_OBSUPICE-R6_snap.fits;11.6282;26450.7;16.4691;0
20220705001147980_OBSUPICE-R6_met.fits;13.8465;26499;53.3912;2.048
20220705001120332_OBSUPICE-R6_snap.fits;14.8071;26449.2;13.849;0
20220705001229452_OBSUPICE-R6_met.fits;13.8989;26482.9;42.6701;0.341333
20220705001236449_OBSUPICE-R6_met.fits;14.999;26526.9;50.4859;0.170667
20220705001244471_OBSUPICE-R6_met.fits;12.1734;26497.6;45.0778;0.170667
20220705001250273_OBSUPICE-R6_met.fits;12.7287;26496.1;27.1935;0.170667
20220705001313313_OBSUPICE-R6_met.fits;14.9436;26502;46.0316;0.341333
20220705001220407_OBSUPICE-R6_snap.fits;14.279;26462.4;14.5941;0
20220705001354103_OBSUPICE-R6_met.fits;12.0705;26496.1;28.9294;0.341333
20220705001320481_OBSUPICE-R6_snap.fits;13.8302;26452.1;12.8608;0
20220705001420556_OBSUPICE-R6_snap.fits;13.0807;26456.5;10.851;0
20220705001604321_OBSUPICE-R6_met.fits;12.808;26510.7;35.4594;0.341333
20220705001611319_OBSUPICE-R6_met.fits;14.428;26485.8;33.0258;0.853333
20220705001520631_OBSUPICE-R6_snap.fits;15.3656;26449.2;14.2985;0
20220705001627020_OBSUPICE-R6_met.fits;13.7683;26512.2;27.8872;0.170667
20220705001648353_OBSUPICE-R6_met.fits;12.1781;26459.5;53.1201;0.341333
20220705001656887_OBSUPICE-R6_met.fits;15.2093;26500.5;137.618;0.512
20220705001620705_OBSUPICE-R6_snap.fits;13.6933;26452.1;12.2957;0
20220705001802593_OBSUPICE-R6_met.fits;14.0896;26504.9;60.2767;0.512
20220705001720780_OBSUPICE-R6_snap.fits;15.4051;26509.3;14.34;0
20220705001900108_OBSUPICE-R6_met.fits;12.1596;26499;26.9584;0.170667
20220705001820855_OBSUPICE-R6_snap.fits;13.3597;26449.2;12.4961;0
20220705001917857_OBSUPICE-R6_met.fits;15.2011;26472.7;117.598;0.512
20220705001953015_OBSUPICE-R6_met.fits;14.9647;26471.2;65.8449;0.512
20220705002004791_OBSUPICE-R6_met.fits;14.4399;26502;56.2287;1.19467
20220705001920929_OBSUPICE-R6_snap.fits;14.6262;26450.7;11.4912;0
20220705002024247_OBSUPICE-R6_met.fits;13.7938;26496.1;68.7658;0.853333
20220705002021004_OBSUPICE-R6_snap.fits;14.8611;26450.7;15.4165;0
20220705002124151_OBSUPICE-R6_met.fits;16.5579;26521;34.6268;0.341333
20220705002153847_OBSUPICE-R6_met.fits;13.8947;26481.4;30.6035;1.19467
20220705002121079_OBSUPICE-R6_snap.fits;17.2824;26472.7;16.5375;0
20220705002245900_OBSUPICE-R6_met.fits;11.7959;26506.3;60.9235;0.341333
20220705002221153_OBSUPICE-R6_snap.fits;16.923;26450.7;15.4704;0
20220705002345633_OBSUPICE-R6_met.fits;13.7702;26484.4;78.8841;0.341333
20220705002321228_OBSUPICE-R6_snap.fits;15.2189;26450.7;15.857;0
20220705002511991_OBSUPICE-R6_met.fits;12.8637;26500.5;29.0608;0.341333
20220705002421303_OBSUPICE-R6_snap.fits;14.0617;26500.5;13.8046;0
20220705002521377_OBSUPICE-R6_snap.fits;12.5536;26471.2;13.3684;0
20220705002621452_OBSUPICE-R6_snap.fits;15.1503;26488.8;12.4577;0
20220705002747639_OBSUPICE-R6_met.fits;14.4708;26480;47.3254;0.512
20220705002751223_OBSUPICE-R6_met.fits;14.1777;26510.7;32.4148;0.341333
20220705002721527_OBSUPICE-R6_snap.fits;12.0242;26541.5;13.7626;0
20220705002833036_OBSUPICE-R6_met.fits;14.0435;26499;33.5131;0.170667
20220705002821601_OBSUPICE-R6_snap.fits;15.2762;26496.1;11.5354;0
20220705002942668_OBSUPICE-R6_met.fits;16.5873;26499;40.3854;0.170667
20220705003008609_OBSUPICE-R6_met.fits;12.8001;26497.6;37.2155;0.170667
20220705002921676_OBSUPICE-R6_snap.fits;14.8669;26450.7;12.2939;0
20220705003117388_OBSUPICE-R6_met.fits;14.6171;26497.6;29.7729;0.170667
20220705003021751_OBSUPICE-R6_snap.fits;17.6668;26462.4;11.8666;0
20220705003144524_OBSUPICE-R6_met.fits;12.4217;26509.3;133.443;0.341333
20220705003149644_OBSUPICE-R6_met.fits;15.8783;26478.5;37.5968;0.170667
20220705003121825_OBSUPICE-R6_snap.fits;14.1861;26521;13.0068;0
20220705003237772_OBSUPICE-R6_met.fits;15.0393;26506.3;32.0229;0.170667
20220705003221900_OBSUPICE-R6_snap.fits;14.1534;26469.7;14.133;0
20220705003407884_OBSUPICE-R6_met.fits;12.052;26503.4;26.5654;0.341333
20220705003321975_OBSUPICE-R6_snap.fits;14.0129;26452.1;12.458;0
20220705003422049_OBSUPICE-R6_snap.fits;15.8946;26497.6;14.5312;0
20220705003522124_OBSUPICE-R6_snap.fits;16.3892;26504.9;11.289;0
20220705003625953_OBSUPICE-R6_met.fits;13.0677;26458;39.4738;0.170667
20220705003629879_OBSUPICE-R6_met.fits;12.8532;26497.6;33.4608;0.170667
20220705003622199_OBSUPICE-R6_snap.fits;11.4848;26537.1;10.8281;0
20220705003722273_OBSUPICE-R6_snap.fits;18.4364;26532.7;15.6997;0
20220705003822348_OBSUPICE-R6_snap.fits;15.1281;26499;18.1577;0
20220705003922423_OBSUPICE-R6_snap.fits;16.1382;26452.1;14.3433;0
20220705004054241_OBSUPICE-R6_met.fits;14.1642;26506.3;63.1802;0.341333
20220705004022497_OBSUPICE-R6_snap.fits;13.9311;26474.1;13.4998;0
20220705004216332_OBSUPICE-R6_met.fits;15.743;26502;176.007;0.853333
20220705004122572_OBSUPICE-R6_snap.fits;13.5779;26453.6;11.3675;0
20220705004228108_OBSUPICE-R6_met.fits;12.1944;26487.3;60.4029;0.341333
20220705004238519_OBSUPICE-R6_met.fits;12.9589;26477.1;58.4862;0.512
20220705004246881_OBSUPICE-R6_met.fits;17.4911;26490.2;77.977;0.341333
20220705004222647_OBSUPICE-R6_snap.fits;14.8313;26452.1;15.3275;0
20220705004359585_OBSUPICE-R6_met.fits;13.7478;26513.7;77.5221;0.512
20220705004407948_OBSUPICE-R6_met.fits;11.6317;26523.9;31.0809;0.341333
20220705004418529_OBSUPICE-R6_met.fits;14.9243;26513.7;57.6117;0.341333
20220705004322721_OBSUPICE-R6_snap.fits;13.1571;26452.1;12.9318;0
20220705004422796_OBSUPICE-R6_snap.fits;13.3615;26534.2;12.5006;0
20220705004608780_OBSUPICE-R6_met.fits;17.4446;26499;177.193;0.512
20220705004522871_OBSUPICE-R6_snap.fits;16.1884;26519.5;13.5277;0
20220705004653153_OBSUPICE-R6_met.fits;13.3144;26512.2;73.2558;0.512
20220705004622945_OBSUPICE-R6_snap.fits;16.4231;26455.1;12.4936;0
20220705004723020_OBSUPICE-R6_snap.fits;15.6248;26455.1;12.1978;0
20220705004843745_OBSUPICE-R6_met.fits;16.1828;26515.1;38.2686;0.341333
20220705004823095_OBSUPICE-R6_snap.fits;14.1749;26507.8;13.7368;0
20220705004923169_OBSUPICE-R6_snap.fits;14.6767;26481.4;10.905;0
20220705005027852_OBSUPICE-R6_met.fits;13.2913;26497.6;98.1533;0.341333
20220705005023244_OBSUPICE-R6_snap.fits;12.7423;26532.7;12.5292;0
20220705005152503_OBSUPICE-R6_met.fits;13.3722;26504.9;28.6564;0.170667
20220705005155063_OBSUPICE-R6_met.fits;17.7509;26519.5;68.0623;0.341333
20220705005123319_OBSUPICE-R6_snap.fits;12.1452;26453.6;14.0157;0
20220705005236876_OBSUPICE-R6_met.fits;15.0238;26522.5;61.0355;0.170667
20220705005245239_OBSUPICE-R6_met.fits;15.4103;26491.7;31.9749;0.170667
20220705005223393_OBSUPICE-R6_snap.fits;13.6806;26531.2;14.8745;0
20220705005322956_OBSUPICE-R6_met.fits;13.4961;26488.8;30.4347;0.341333
20220705005345996_OBSUPICE-R6_met.fits;16.8179;26522.5;193.993;0.512
20220705005323468_OBSUPICE-R6_snap.fits;12.4387;26471.2;13.4679;0
20220705005455969_OBSUPICE-R6_met.fits;12.6482;26493.2;25.599;0.170667
20220705005423543_OBSUPICE-R6_snap.fits;15.625;26452.1;14.9064;0
20220705005526519_OBSUPICE-R6_met.fits;13.1901;26503.4;39.7146;0.170667
20220705005523617_OBSUPICE-R6_snap.fits;15.3967;26522.5;12.8234;0
20220705005623692_OBSUPICE-R6_snap.fits;15.7688;26455.1;13.6751;0
20220705005723767_OBSUPICE-R6_snap.fits;16.1849;26453.6;15.711;0
20220705005823841_OBSUPICE-R6_snap.fits;15.7138;26468.3;14.8649;0
20220705005923916_OBSUPICE-R6_snap.fits;15.7882;26504.9;14.8904;0
