# file name; noise; peak f.; mag.; duration
20220705005953612_OBSUPICE-R6_met.fits;11.8191;26506.3;34.4804;0.170667
20220705010101708_OBSUPICE-R6_met.fits;13.7907;26499;173.333;0.341333
20220705010023991_OBSUPICE-R6_snap.fits;14.8786;26545.9;13.4852;0
20220705010123553_OBSUPICE-R6_met.fits;15.3731;26525.4;160.714;0.341333
20220705010203660_OBSUPICE-R6_met.fits;14.6913;26512.2;79.2268;0.341333
20220705010124065_OBSUPICE-R6_snap.fits;13.7691;26515.1;11.3327;0
20220705010243596_OBSUPICE-R6_met.fits;15.411;26500.5;38.1185;0.341333
20220705010248887_OBSUPICE-R6_met.fits;15.0272;26478.5;34.559;3.584
20220705010224140_OBSUPICE-R6_snap.fits;14.3169;26475.6;27.1366;0
20220705010322337_OBSUPICE-R6_met.fits;16.4827;26480;97.6925;0.512
20220705010356983_OBSUPICE-R6_met.fits;12.7622;26472.7;40.6556;0.170667
20220705010324215_OBSUPICE-R6_snap.fits;12.0471;26526.9;11.1571;0
20220705010458593_OBSUPICE-R6_met.fits;14.342;26500.5;31.3119;1.70667
20220705010514807_OBSUPICE-R6_met.fits;11.5547;26531.2;45.2521;0.341333
20220705010424289_OBSUPICE-R6_snap.fits;14.1583;26462.4;12.7423;0
20220705010556961_OBSUPICE-R6_met.fits;13.6959;26521;42.8871;0.170667
20220705010620343_OBSUPICE-R6_met.fits;14.063;26502;37.2983;0.341333
20220705010524364_OBSUPICE-R6_snap.fits;14.1816;26482.9;12.921;0
20220705010624439_OBSUPICE-R6_snap.fits;14.2601;26459.5;11.9236;0
20220705010732876_OBSUPICE-R6_met.fits;14.2074;26491.7;36.7517;0.512
20220705010747212_OBSUPICE-R6_met.fits;13.597;26502;33.6932;20.992
20220705010724513_OBSUPICE-R6_snap.fits;14.4843;26507.8;14.08;0
20220705010907937_OBSUPICE-R6_met.fits;16.3947;26497.6;63.6612;0.512
20220705010824588_OBSUPICE-R6_snap.fits;15.5875;26453.6;13.1543;0
20220705010933025_OBSUPICE-R6_met.fits;13.6492;26474.1;27.362;0.170667
20220705010924663_OBSUPICE-R6_snap.fits;15.2029;26503.4;9.86866;0
20220705011038049_OBSUPICE-R6_met.fits;12.5615;26497.6;31.4463;0.170667
20220705011048460_OBSUPICE-R6_met.fits;13.3318;26500.5;46.4903;0.170667
20220705011024737_OBSUPICE-R6_snap.fits;13.5383;26453.6;11.4921;0
20220705011128567_OBSUPICE-R6_met.fits;12.7677;26480;31.8377;0.170667
20220705011124812_OBSUPICE-R6_snap.fits;13.4124;26453.6;16.0612;0
20220705011227105_OBSUPICE-R6_met.fits;16.8141;26506.3;71.7184;0.512
20220705011252023_OBSUPICE-R6_met.fits;18.7634;26502;43.6354;0.170667
20220705011301239_OBSUPICE-R6_met.fits;15.1596;26474.1;34.8567;0.341333
20220705011224887_OBSUPICE-R6_snap.fits;17.6858;26469.7;14.3397;0
20220705011324961_OBSUPICE-R6_snap.fits;12.9411;26466.8;12.6321;0
20220705011442785_OBSUPICE-R6_met.fits;15.0594;26522.5;113.123;0.341333
20220705011511969_OBSUPICE-R6_met.fits;14.4494;26494.6;38.3245;0.170667
20220705011425036_OBSUPICE-R6_snap.fits;13.5546;26541.5;12.6921;0
20220705011535009_OBSUPICE-R6_met.fits;15.6208;26500.5;179.339;0.341333
20220705011607436_OBSUPICE-R6_met.fits;12.7088;26497.6;40.6219;0.341333
20220705011617847_OBSUPICE-R6_met.fits;16.4617;26487.3;39.7782;0.170667
20220705011525111_OBSUPICE-R6_snap.fits;13.4574;26484.4;14.2375;0
20220705011625185_OBSUPICE-R6_snap.fits;17.395;26518.1;12.453;0
20220705011726455_OBSUPICE-R6_met.fits;18.7343;26506.3;56.397;0.341333
20220705011738913_OBSUPICE-R6_met.fits;11.9751;26509.3;37.1807;0.341333
20220705011815948_OBSUPICE-R6_met.fits;13.8349;26500.5;40.9389;0.341333
20220705011725260_OBSUPICE-R6_snap.fits;14.2926;26466.8;10.5252;0
20220705011825335_OBSUPICE-R6_snap.fits;15.2441;26490.2;10.3872;0
20220705011925409_OBSUPICE-R6_snap.fits;16.6717;26471.2;12.5925;0
20220705012119756_OBSUPICE-R6_met.fits;14.1642;26526.9;31.1652;0.170667
20220705012025484_OBSUPICE-R6_snap.fits;13.4173;26453.6;12.0631;0
20220705012129484_OBSUPICE-R6_met.fits;12.3406;26504.9;64.3865;0.341333
20220705012146380_OBSUPICE-R6_met.fits;14.0934;26507.8;32.2535;0.170667
20220705012125559_OBSUPICE-R6_snap.fits;15.9044;26468.3;11.6382;0
20220705012225633_OBSUPICE-R6_snap.fits;13.8853;26453.6;12.597;0
20220705012356769_OBSUPICE-R6_met.fits;17.756;26497.6;35.8572;0.170667
20220705012325708_OBSUPICE-R6_snap.fits;15.7611;26455.1;11.9583;0
20220705012507084_OBSUPICE-R6_met.fits;14.0628;26497.6;48.1675;0.170667
20220705012425783_OBSUPICE-R6_snap.fits;13.6377;26466.8;13.9894;0
20220705012524663_OBSUPICE-R6_met.fits;16.4803;26493.2;51.7442;0.341333
20220705012549068_OBSUPICE-R6_met.fits;15.1213;26500.5;32.5211;0.170667
20220705012525857_OBSUPICE-R6_snap.fits;17.0627;26455.1;13.2236;0
20220705012625932_OBSUPICE-R6_snap.fits;13.5117;26453.6;15.3759;0
20220705012722593_OBSUPICE-R6_met.fits;13.9499;26504.9;33.3854;0.170667
20220705012726007_OBSUPICE-R6_snap.fits;13.7005;26538.6;12.4874;0
20220705012907212_OBSUPICE-R6_met.fits;13.8754;26525.4;43.697;0.170667
20220705012826081_OBSUPICE-R6_snap.fits;16.0614;26455.1;14.0025;0
20220705012937420_OBSUPICE-R6_met.fits;15.4267;26494.6;36.6495;0.170667
20220705012926156_OBSUPICE-R6_snap.fits;14.6609;26450.7;12.2048;0
20220705013042273_OBSUPICE-R6_met.fits;15.0615;26500.5;35.1411;0.170667
20220705013026231_OBSUPICE-R6_snap.fits;15.7734;26452.1;12.9017;0
20220705013217676_OBSUPICE-R6_met.fits;12.6668;26463.9;46.0283;0.341333
20220705013126305_OBSUPICE-R6_snap.fits;12.4497;26499;12.8724;0
20220705013234060_OBSUPICE-R6_met.fits;12.8277;26482.9;40.9338;0.170667
20220705013301367_OBSUPICE-R6_met.fits;16.7717;26504.9;67.0628;0.170667
20220705013226380_OBSUPICE-R6_snap.fits;16.1853;26455.1;15.9418;0
20220705013336353_OBSUPICE-R6_met.fits;13.2616;26469.7;43.1264;0.170667
20220705013341815_OBSUPICE-R6_met.fits;20.0093;26499;62.8896;0.341333
20220705013411852_OBSUPICE-R6_met.fits;11.1377;26496.1;26.5727;0.341333
20220705013326455_OBSUPICE-R6_snap.fits;16.7842;26545.9;13.3339;0
20220705013510391_OBSUPICE-R6_met.fits;12.984;26523.9;34.8757;0.170667
20220705013426529_OBSUPICE-R6_snap.fits;14.189;26455.1;11.3911;0
20220705013526604_OBSUPICE-R6_snap.fits;13.6429;26453.6;11.6169;0
20220705013701665_OBSUPICE-R6_met.fits;15.8078;26482.9;54.1573;0.170667
20220705013714977_OBSUPICE-R6_met.fits;13.8833;26496.1;28.7841;0.170667
20220705013626679_OBSUPICE-R6_snap.fits;18.1799;26484.4;20.1685;0
20220705013730508_OBSUPICE-R6_met.fits;12.0665;26490.2;24.3828;0.170667
20220705013726753_OBSUPICE-R6_snap.fits;15.7223;26462.4;12.856;0
20220705013856695_OBSUPICE-R6_met.fits;13.3739;26472.7;38.537;0.170667
20220705013826828_OBSUPICE-R6_snap.fits;13.647;26455.1;9.79551;0
20220705013926903_OBSUPICE-R6_snap.fits;14.1843;26458;13.4154;0
20220705014026977_OBSUPICE-R6_snap.fits;15.9804;26455.1;12.1586;0
20220705014138487_OBSUPICE-R6_met.fits;13.3108;26496.1;44.9689;0.341333
20220705014140705_OBSUPICE-R6_met.fits;13.6462;26460.9;37.3158;0.170667
20220705014144801_OBSUPICE-R6_met.fits;16.6255;26496.1;41.2713;0.682667
20220705014127052_OBSUPICE-R6_snap.fits;13.2594;26545.9;14.1071;0
20220705014306721_OBSUPICE-R6_met.fits;12.7694;26497.6;67.3362;0.170667
20220705014227127_OBSUPICE-R6_snap.fits;12.4009;26455.1;13.0391;0
20220705014420791_OBSUPICE-R6_met.fits;15.3565;26504.9;31.3128;0.170667
20220705014327201_OBSUPICE-R6_snap.fits;16.1166;26455.1;16.1346;0
20220705014439735_OBSUPICE-R6_met.fits;17.4517;26478.5;84.0045;0.341333
20220705014453900_OBSUPICE-R6_met.fits;14.5428;26497.6;34.6947;0.341333
20220705014427276_OBSUPICE-R6_snap.fits;13.9444;26458;15.5531;0
20220705014527351_OBSUPICE-R6_snap.fits;13.9577;26499;32.0664;0
20220705014625719_OBSUPICE-R6_met.fits;13.9577;26499;32.0664;0.170667
20220705014627425_OBSUPICE-R6_snap.fits;12.2812;26469.7;13.9463;0
20220705014727500_OBSUPICE-R6_snap.fits;15.4977;26526.9;12.9572;0
20220705014901196_OBSUPICE-R6_met.fits;11.6779;26506.3;25.2663;0.341333
20220705014827575_OBSUPICE-R6_snap.fits;14.3422;26474.1;14.9806;0
20220705014930039_OBSUPICE-R6_met.fits;16.7286;26547.4;56.2088;0.341333
20220705014927649_OBSUPICE-R6_snap.fits;16.9877;26545.9;9.59291;0
20220705015027724_OBSUPICE-R6_snap.fits;15.5132;26462.4;14.1456;0
20220705015149132_OBSUPICE-R6_met.fits;12.9257;26509.3;32.6796;0.170667
20220705015127799_OBSUPICE-R6_snap.fits;12.3739;26458;13.4533;0
20220705015251767_OBSUPICE-R6_met.fits;12.3934;26544.4;33.1948;0.341333
20220705015227873_OBSUPICE-R6_snap.fits;14.5059;26545.9;10.1475;0
20220705015353036_OBSUPICE-R6_met.fits;14.1043;26484.4;34.3313;0.170667
20220705015327948_OBSUPICE-R6_snap.fits;10.3819;26531.2;12.4172;0
20220705015428023_OBSUPICE-R6_snap.fits;15.3862;26526.9;11.3042;0
20220705015528097_OBSUPICE-R6_snap.fits;14.5711;26493.2;13.639;0
20220705015628172_OBSUPICE-R6_snap.fits;15.4571;26455.1;17.9065;0
20220705015728247_OBSUPICE-R6_snap.fits;13.931;26456.5;12.3822;0
20220705015850337_OBSUPICE-R6_met.fits;14.4535;26502;30.9725;0.170667
20220705015906380_OBSUPICE-R6_met.fits;13.5119;26509.3;61.6841;0.170667
20220705015828321_OBSUPICE-R6_snap.fits;16.9141;26502;12.7252;0
20220705015944097_OBSUPICE-R6_met.fits;15.4065;26506.3;34.5086;0.341333
20220705015928396_OBSUPICE-R6_snap.fits;13.3023;26529.8;11.4657;0
