# file name; noise; peak f.; mag.; duration
20220705150020492_OBSUPICE-R6_met.fits;14.4026;26499;37.1656;0.341333
20220705150033633_OBSUPICE-R6_met.fits;12.0579;26526.9;25.4028;0.170667
20220705150046263_OBSUPICE-R6_met.fits;13.1306;26503.4;30.8068;0.170667
20220705150120396_OBSUPICE-R6_met.fits;11.0856;26506.3;127.734;0.341333
20220705150026636_OBSUPICE-R6_snap.fits;13.4622;26507.8;13.2479;0
20220705150215351_OBSUPICE-R6_met.fits;13.5947;26500.5;44.983;0.170667
20220705150126711_OBSUPICE-R6_snap.fits;12.2809;26475.6;17.4735;0
20220705150230028_OBSUPICE-R6_met.fits;12.1152;26499;26.1474;0.170667
20220705150242316_OBSUPICE-R6_met.fits;11.6665;26497.6;24.3625;0.170667
20220705150254263_OBSUPICE-R6_met.fits;10.3494;26507.8;25.894;0.170667
20220705150226785_OBSUPICE-R6_snap.fits;15.8326;26481.4;11.5444;0
20220705150326860_OBSUPICE-R6_snap.fits;13.8624;26499;13.3944;0
20220705150440929_OBSUPICE-R6_met.fits;12.6951;26510.7;46.2493;0.341333
20220705150444001_OBSUPICE-R6_met.fits;14.9519;26494.6;153.906;0.341333
20220705150426935_OBSUPICE-R6_snap.fits;16.8828;26506.3;14.1805;0
20220705150613260_OBSUPICE-R6_met.fits;11.518;26519.5;37.5649;0.341333
20220705150527009_OBSUPICE-R6_snap.fits;14.924;26510.7;10.7188;0
20220705150624353_OBSUPICE-R6_met.fits;14.7367;26497.6;52.9344;0.682667
20220705150634764_OBSUPICE-R6_met.fits;12.5619;26504.9;26.9036;0.170667
20220705150714188_OBSUPICE-R6_met.fits;11.1161;26500.5;42.1689;0.512
20220705150627084_OBSUPICE-R6_snap.fits;15.049;26453.6;16.1258;0
20220705150727159_OBSUPICE-R6_snap.fits;13.4832;26490.2;13.6315;0
20220705150827233_OBSUPICE-R6_snap.fits;13.9133;26509.3;10.7218;0
20220705150927308_OBSUPICE-R6_snap.fits;14.1996;26471.2;10.5273;0
20220705151040695_OBSUPICE-R6_met.fits;12.8002;26500.5;26.0266;1.19467
20220705151027383_OBSUPICE-R6_snap.fits;14.9349;26471.2;13.8132;0
20220705151138892_OBSUPICE-R6_met.fits;12.3397;26519.5;29.0181;0.170667
20220705151148279_OBSUPICE-R6_met.fits;12.8922;26513.7;33.9993;0.341333
20220705151153228_OBSUPICE-R6_met.fits;14.3238;26493.2;38.3479;0.170667
20220705151220876_OBSUPICE-R6_met.fits;11.151;26512.2;22.7039;0.170667
20220705151127457_OBSUPICE-R6_snap.fits;15.617;26515.1;13.0706;0
20220705151256545_OBSUPICE-R6_met.fits;12.6884;26519.5;28.3158;0.170667
20220705151311223_OBSUPICE-R6_met.fits;12.3832;26494.6;25.3155;0.170667
20220705151227532_OBSUPICE-R6_snap.fits;17.6321;26526.9;12.8311;0
20220705151344161_OBSUPICE-R6_met.fits;15.6082;26504.9;39.1528;0.170667
20220705151327607_OBSUPICE-R6_snap.fits;11.6847;26469.7;11.3004;0
20220705151449697_OBSUPICE-R6_met.fits;15.2541;26497.6;47.6167;0.341333
20220705151503521_OBSUPICE-R6_met.fits;15.4463;26506.3;38.6722;0.170667
20220705151427681_OBSUPICE-R6_snap.fits;15.5858;26474.1;10.6152;0
20220705151527756_OBSUPICE-R6_snap.fits;12.7005;26472.7;12.5952;0
20220705151636705_OBSUPICE-R6_met.fits;14.0217;26516.6;35.4124;0.170667
20220705151659404_OBSUPICE-R6_met.fits;13.355;26494.6;31.4341;0.170667
20220705151627831_OBSUPICE-R6_snap.fits;12.0667;26547.4;14.7218;0
20220705151727905_OBSUPICE-R6_snap.fits;12.5927;26456.5;12.9609;0
20220705151840097_OBSUPICE-R6_met.fits;13.3008;26502;28.6824;0.512
20220705151827980_OBSUPICE-R6_snap.fits;12.2552;26474.1;12.7598;0
20220705151930956_OBSUPICE-R6_met.fits;13.0662;26499;28.3554;0.341333
20220705152007649_OBSUPICE-R6_met.fits;16.0076;26509.3;76.7116;0.341333
20220705151928055_OBSUPICE-R6_snap.fits;13.1514;26458;9.79294;0
20220705152057143_OBSUPICE-R6_met.fits;15.6779;26496.1;39.1396;0.170667
20220705152028129_OBSUPICE-R6_snap.fits;14.4223;26474.1;14.9709;0
20220705152143905_OBSUPICE-R6_met.fits;11.8203;26506.3;29.9582;0.170667
20220705152128204_OBSUPICE-R6_snap.fits;14.2626;26522.5;13.2633;0
20220705152244492_OBSUPICE-R6_met.fits;14.2499;26509.3;31.6905;0.170667
20220705152228279_OBSUPICE-R6_snap.fits;15.028;26462.4;11.5054;0
20220705152420236_OBSUPICE-R6_met.fits;11.8919;26499;45.9817;0.341333
20220705152328353_OBSUPICE-R6_snap.fits;12.0842;26471.2;11.8136;0
20220705152500684_OBSUPICE-R6_met.fits;12.1974;26500.5;42.5109;0.682667
20220705152510924_OBSUPICE-R6_met.fits;11.4624;26537.1;106.244;0.341333
20220705152428428_OBSUPICE-R6_snap.fits;16.0535;26543;12.3499;0
20220705152528503_OBSUPICE-R6_snap.fits;11.6065;26506.3;22.8261;0
20220705152627041_OBSUPICE-R6_met.fits;12.9612;26519.5;30.6786;0.170667
20220705152628577_OBSUPICE-R6_snap.fits;15.7937;26474.1;14.4631;0
20220705152732748_OBSUPICE-R6_met.fits;13.5967;26503.4;28.8813;0.170667
20220705152745036_OBSUPICE-R6_met.fits;14.4685;26510.7;34.1901;1.36533
20220705152748620_OBSUPICE-R6_met.fits;11.9668;26509.3;30.5304;0.170667
20220705152728652_OBSUPICE-R6_snap.fits;13.1634;26512.2;12.6785;0
20220705152828727_OBSUPICE-R6_snap.fits;13.7163;26469.7;14.3064;0
20220705152928801_OBSUPICE-R6_snap.fits;10.5976;26456.5;10.6722;0
20220705153028876_OBSUPICE-R6_met.fits;13.77;26509.3;46.61;0.170667
20220705153046796_OBSUPICE-R6_met.fits;15.3128;26515.1;59.3899;0.512
20220705153028876_OBSUPICE-R6_snap.fits;11.7371;26474.1;14.4714;0
20220705153128951_OBSUPICE-R6_snap.fits;11.981;26474.1;14.1676;0
20220705153229025_OBSUPICE-R6_snap.fits;12.628;26493.2;13.6771;0
20220705153359991_OBSUPICE-R6_met.fits;11.5905;26493.2;46.7462;0.170667
20220705153329100_OBSUPICE-R6_snap.fits;13.51;26472.7;11.0648;0
20220705153455969_OBSUPICE-R6_met.fits;13.2612;26504.9;41.7008;1.87733
20220705153515425_OBSUPICE-R6_met.fits;13.5983;26507.8;37.795;0.170667
20220705153429175_OBSUPICE-R6_snap.fits;15.9316;26493.2;16.4878;0
20220705153612940_OBSUPICE-R6_met.fits;12.6149;26497.6;34.1341;0.170667
20220705153621132_OBSUPICE-R6_met.fits;14.0807;26502;33.8413;0.341333
20220705153529249_OBSUPICE-R6_snap.fits;11.3617;26449.2;11.2521;0
20220705153629324_OBSUPICE-R6_snap.fits;15.6118;26449.2;16.2568;0
20220705153729399_OBSUPICE-R6_snap.fits;10.8428;26472.7;10.4744;0
20220705153856780_OBSUPICE-R6_met.fits;13.9798;26493.2;30.444;0.853333
20220705153829473_OBSUPICE-R6_snap.fits;15.2934;26474.1;12.9351;0
20220705153947297_OBSUPICE-R6_met.fits;12.9711;26503.4;47.1874;0.170667
20220705153959244_OBSUPICE-R6_met.fits;17.1077;26503.4;36.3152;0.170667
20220705153929548_OBSUPICE-R6_snap.fits;10.3291;26503.4;14.9762;0
20220705154124236_OBSUPICE-R6_met.fits;11.6806;26490.2;38.3417;0.170667
20220705154029623_OBSUPICE-R6_snap.fits;13.2106;26472.7;13.8973;0
20220705154159564_OBSUPICE-R6_met.fits;11.2375;26510.7;76.5293;0.341333
20220705154129697_OBSUPICE-R6_snap.fits;12.6145;26504.9;11.9862;0
20220705154247351_OBSUPICE-R6_met.fits;13.9866;26506.3;39.5286;0.170667
20220705154304076_OBSUPICE-R6_met.fits;14.619;26496.1;36.5304;0.170667
20220705154310391_OBSUPICE-R6_met.fits;15.2158;26490.2;31.1099;0.341333
20220705154324556_OBSUPICE-R6_met.fits;11.1442;26494.6;29.3328;0.341333
20220705154229772_OBSUPICE-R6_snap.fits;16.7847;26474.1;16.1819;0
20220705154329847_OBSUPICE-R6_snap.fits;15.6294;26449.2;12.6016;0
20220705154438113_OBSUPICE-R6_met.fits;13.9926;26503.4;111.181;0.341333
20220705154429921_OBSUPICE-R6_snap.fits;16.6321;26472.7;15.0388;0
20220705154535969_OBSUPICE-R6_met.fits;13.073;26497.6;29.7555;0.170667
20220705154600887_OBSUPICE-R6_met.fits;11.4051;26497.6;24.3461;0.170667
20220705154623244_OBSUPICE-R6_met.fits;12.4166;26509.3;31.3824;0.170667
20220705154529996_OBSUPICE-R6_snap.fits;11.8779;26471.2;12.5327;0
20220705154716151_OBSUPICE-R6_met.fits;14.4036;26500.5;41.2805;0.170667
20220705154630071_OBSUPICE-R6_snap.fits;14.3306;26474.1;16.0192;0
20220705154811276_OBSUPICE-R6_met.fits;12.6439;26500.5;27.867;0.512
20220705154823905_OBSUPICE-R6_met.fits;13.5885;26497.6;39.4961;0.170667
20220705154730145_OBSUPICE-R6_snap.fits;12.554;26504.9;9.78561;0
20220705154925516_OBSUPICE-R6_met.fits;12.282;26499;53.4867;0.341333
20220705154830220_OBSUPICE-R6_snap.fits;13.4338;26525.4;16.6752;0
20220705154948044_OBSUPICE-R6_met.fits;14.7095;26503.4;30.6757;0.170667
20220705154930295_OBSUPICE-R6_snap.fits;11.6194;26474.1;10.3932;0
20220705155102967_OBSUPICE-R6_met.fits;11.893;26494.6;31.2855;0.170667
20220705155030369_OBSUPICE-R6_snap.fits;15.7197;26472.7;11.0437;0
20220705155130444_OBSUPICE-R6_snap.fits;11.5712;26462.4;11.216;0
20220705155230519_OBSUPICE-R6_snap.fits;12.7947;26482.9;10.9552;0
20220705155339468_OBSUPICE-R6_met.fits;14.0148;26504.9;32.5163;0.170667
20220705155403873_OBSUPICE-R6_met.fits;15.376;26509.3;33.8955;0.341333
20220705155412577_OBSUPICE-R6_met.fits;12.2805;26507.8;41.3061;0.170667
20220705155330593_OBSUPICE-R6_snap.fits;13.5703;26471.2;10.1426;0
20220705155441420_OBSUPICE-R6_met.fits;13.7843;26503.4;31.8867;0.170667
20220705155430668_OBSUPICE-R6_snap.fits;13.9927;26468.3;13.4673;0
20220705155615799_OBSUPICE-R6_met.fits;13.4547;26497.6;43.4415;0.170667
20220705155530743_OBSUPICE-R6_snap.fits;14.5355;26469.7;12.7814;0
20220705155627575_OBSUPICE-R6_met.fits;12.7667;26497.6;61.2049;0.341333
20220705155635767_OBSUPICE-R6_met.fits;12.5911;26513.7;48.2352;0.170667
20220705155630817_OBSUPICE-R6_snap.fits;14.8507;26469.7;14.455;0
20220705155730892_OBSUPICE-R6_snap.fits;14.8015;26471.2;12.0203;0
20220705155830967_OBSUPICE-R6_snap.fits;13.6695;26494.6;14.4359;0
20220705155931041_OBSUPICE-R6_snap.fits;12.2801;26547.4;11.6171;0
