# file name; noise; peak f.; mag.; duration
20220705170025697_OBSUPICE-R6_met.fits;16.8897;26510.7;38.8615;0.170667
20220705170110241_OBSUPICE-R6_met.fits;10.1039;26497.6;25.4113;0.170667
20220705170035596_OBSUPICE-R6_snap.fits;18.6006;26540;11.547;0
20220705170135671_OBSUPICE-R6_snap.fits;14.0364;26468.3;10.6272;0
20220705170232844_OBSUPICE-R6_met.fits;13.8028;26515.1;49.7776;0.341333
20220705170235745_OBSUPICE-R6_snap.fits;14.0218;26468.3;10.2004;0
20220705170335820_OBSUPICE-R6_snap.fits;12.7552;26460.9;15.0478;0
20220705170435895_OBSUPICE-R6_snap.fits;17.0022;26469.7;11.3361;0
20220705170535969_OBSUPICE-R6_snap.fits;12.9872;26482.9;10.7889;0
20220705170636044_OBSUPICE-R6_snap.fits;13.0281;26490.2;9.97757;0
20220705170742092_OBSUPICE-R6_met.fits;15.0455;26506.3;61.5802;0.341333
20220705170744481_OBSUPICE-R6_met.fits;13.1087;26499;35.8434;0.341333
20220705170736119_OBSUPICE-R6_snap.fits;12.8247;26469.7;15.7246;0
20220705170836193_OBSUPICE-R6_snap.fits;13.1991;26471.2;12.1449;0
20220705170936268_OBSUPICE-R6_snap.fits;13.3153;26465.3;9.35811;0
20220705171036343_OBSUPICE-R6_snap.fits;14.162;26471.2;11.6215;0
20220705171136417_OBSUPICE-R6_snap.fits;15.658;26475.6;10.0106;0
20220705171256119_OBSUPICE-R6_met.fits;13.1877;26499;100.842;0.512
20220705171236492_OBSUPICE-R6_snap.fits;11.4715;26547.4;12.7534;0
20220705171334177_OBSUPICE-R6_met.fits;12.7345;26497.6;26.512;0.170667
20220705171336567_OBSUPICE-R6_snap.fits;13.5053;26471.2;11.124;0
20220705171436641_OBSUPICE-R6_snap.fits;14.1298;26469.7;10.8254;0
20220705171536716_OBSUPICE-R6_snap.fits;14.1328;26499;11.5008;0
20220705171636791_OBSUPICE-R6_snap.fits;11.1369;26471.2;11.5255;0
20220705171815095_OBSUPICE-R6_met.fits;13.2107;26497.6;32.6961;0.170667
20220705171736865_OBSUPICE-R6_snap.fits;13.5248;26493.2;11.7121;0
20220705171848887_OBSUPICE-R6_met.fits;11.1513;26532.7;200.162;0.341333
20220705171909879_OBSUPICE-R6_met.fits;10.8052;26496.1;23.9817;0.170667
20220705171836940_OBSUPICE-R6_snap.fits;13.2369;26468.3;14.0079;0
20220705171937015_OBSUPICE-R6_snap.fits;12.9231;26497.6;19.4537;0
20220705172127436_OBSUPICE-R6_met.fits;12.949;26494.6;29.8525;0.512
20220705172037089_OBSUPICE-R6_snap.fits;12.4863;26469.7;14.7579;0
20220705172136481_OBSUPICE-R6_met.fits;12.5334;26519.5;25.2169;0.170667
20220705172137164_OBSUPICE-R6_snap.fits;17.7114;26468.3;12.1435;0
20220705172237239_OBSUPICE-R6_snap.fits;15.3829;26507.8;12.6163;0
20220705172337313_OBSUPICE-R6_snap.fits;13.5391;26463.9;10.0107;0
20220705172437388_OBSUPICE-R6_snap.fits;16.8398;26547.4;9.75379;0
20220705172558113_OBSUPICE-R6_met.fits;11.3365;26504.9;27.3862;0.170667
20220705172537463_OBSUPICE-R6_snap.fits;14.0101;26474.1;12.6486;0
20220705172637537_OBSUPICE-R6_snap.fits;14.2039;26468.3;11.7523;0
20220705172737612_OBSUPICE-R6_snap.fits;11.8677;26540;9.46713;0
20220705172840417_OBSUPICE-R6_met.fits;12.6314;26494.6;97.1802;1.536
20220705172930252_OBSUPICE-R6_met.fits;13.2665;26518.1;55.9861;0.682667
20220705172837687_OBSUPICE-R6_snap.fits;15.5634;26469.7;12.2471;0
20220705172937761_OBSUPICE-R6_snap.fits;13.09;26469.7;11.6733;0
20220705173110092_OBSUPICE-R6_met.fits;13.104;26497.6;43.7197;0.170667
20220705173037836_OBSUPICE-R6_snap.fits;13.4531;26469.7;10.4131;0
20220705173216993_OBSUPICE-R6_met.fits;13.0796;26491.7;39.4132;0.512
20220705173137911_OBSUPICE-R6_snap.fits;11.5861;26449.2;9.78647;0
20220705173237985_OBSUPICE-R6_snap.fits;17.2788;26547.4;11.2966;0
20220705173338060_OBSUPICE-R6_snap.fits;14.846;26499;13.7814;0
20220705173503393_OBSUPICE-R6_met.fits;10.0656;26496.1;20.3688;0.170667
20220705173438135_OBSUPICE-R6_snap.fits;13.5569;26468.3;10.9101;0
20220705173538209_OBSUPICE-R6_snap.fits;12.9356;26491.7;12.4914;0
20220705173638284_OBSUPICE-R6_snap.fits;12.0858;26469.7;12.563;0
20220705173747063_OBSUPICE-R6_met.fits;12.4083;26504.9;56.333;0.341333
20220705173738359_OBSUPICE-R6_snap.fits;12.3384;26504.9;13.9733;0
20220705173855671_OBSUPICE-R6_met.fits;16.5411;26494.6;268.982;0.853333
20220705173838433_OBSUPICE-R6_snap.fits;16.7622;26474.1;10.4865;0
20220705173938508_OBSUPICE-R6_snap.fits;12.4177;26535.6;12.2654;0
20220705174047287_OBSUPICE-R6_met.fits;14.6557;26490.2;41.5473;0.170667
20220705174056332_OBSUPICE-R6_met.fits;14.0097;26490.2;75.6656;0.341333
20220705174038583_OBSUPICE-R6_snap.fits;13.6158;26471.2;12.9603;0
20220705174138657_OBSUPICE-R6_snap.fits;13.7195;26491.7;14.6058;0
20220705174238732_OBSUPICE-R6_snap.fits;12.9418;26482.9;14.4121;0
20220705174338807_OBSUPICE-R6_snap.fits;14.4553;26504.9;15.7041;0
20220705174521548_OBSUPICE-R6_met.fits;16.1043;26494.6;40.7479;0.341333
20220705174438881_OBSUPICE-R6_snap.fits;14.3111;26477.1;15.6428;0
20220705174550903_OBSUPICE-R6_met.fits;13.8032;26493.2;29.2508;0.170667
20220705174538956_OBSUPICE-R6_snap.fits;13.2516;26493.2;37.8263;0
20220705174635447_OBSUPICE-R6_met.fits;14.7982;26499;50.4544;5.29067
20220705174639031_OBSUPICE-R6_snap.fits;16.7429;26510.7;13.8144;0
20220705174810167_OBSUPICE-R6_met.fits;14.2201;26499;41.5672;0.341333
20220705174739105_OBSUPICE-R6_snap.fits;12.8285;26469.7;12.5195;0
20220705174839180_OBSUPICE-R6_snap.fits;15.9549;26541.5;12.8777;0
20220705174944716_OBSUPICE-R6_met.fits;18.0364;26497.6;79.1963;0.341333
20220705174939255_OBSUPICE-R6_snap.fits;14.1143;26506.3;12.7479;0
20220705175041377_OBSUPICE-R6_met.fits;15.9316;26499;33.6014;0.170667
20220705175101687_OBSUPICE-R6_met.fits;12.5167;26502;27.9722;0.341333
20220705175124385_OBSUPICE-R6_met.fits;12.0683;26503.4;34.1292;0.170667
20220705175039329_OBSUPICE-R6_snap.fits;13.8391;26471.2;14.1455;0
20220705175138380_OBSUPICE-R6_met.fits;12.2024;26497.6;29.2328;0.170667
20220705175139404_OBSUPICE-R6_snap.fits;11.6904;26459.5;10.61;0
20220705175239479_OBSUPICE-R6_snap.fits;12.1892;26518.1;11.1232;0
20220705175345356_OBSUPICE-R6_met.fits;11.4543;26484.4;30.3536;1.19467
20220705175339553_OBSUPICE-R6_snap.fits;12.8495;26475.6;15.8678;0
20220705175439628_OBSUPICE-R6_snap.fits;15.6622;26459.5;12.3548;0
20220705175539703_OBSUPICE-R6_snap.fits;14.8156;26474.1;12.7251;0
20220705175658380_OBSUPICE-R6_met.fits;13.1823;26490.2;52.5805;0.341333
20220705175639777_OBSUPICE-R6_snap.fits;17.3527;26496.1;84.4816;0
20220705175738145_OBSUPICE-R6_met.fits;17.3527;26497.6;68.9646;1.024
20220705175739852_OBSUPICE-R6_snap.fits;11.7974;26478.5;15.1584;0
20220705175926348_OBSUPICE-R6_met.fits;11.0033;26512.2;24.9411;0.170667
20220705175839927_OBSUPICE-R6_snap.fits;12.1914;26471.2;11.2622;0
20220705175940001_OBSUPICE-R6_snap.fits;13.4309;26525.4;9.81319;0
