# file name; noise; peak f.; mag.; duration
20220705180048780_OBSUPICE-R6_met.fits;14.6392;26496.1;36.7046;0.170667
20220705180040076_OBSUPICE-R6_snap.fits;12.8735;26531.2;10.5721;0
20220705180231863_OBSUPICE-R6_met.fits;14.4123;26499;134.808;0.512
20220705180140151_OBSUPICE-R6_snap.fits;12.2815;26541.5;12.3339;0
20220705180257463_OBSUPICE-R6_met.fits;13.1804;26480;132.929;0.512
20220705180240225_OBSUPICE-R6_snap.fits;13.4996;26459.5;10.9029;0
20220705180340300_OBSUPICE-R6_snap.fits;13.6056;26507.8;12.0935;0
20220705180439521_OBSUPICE-R6_met.fits;16.0571;26466.8;38.0871;0.170667
20220705180530039_OBSUPICE-R6_met.fits;18.4091;26500.5;73.6852;0.341333
20220705180440375_OBSUPICE-R6_snap.fits;11.9882;26465.3;11.2869;0
20220705180545228_OBSUPICE-R6_met.fits;12.2177;26477.1;37.5001;0.341333
20220705180600247_OBSUPICE-R6_met.fits;14.7597;26500.5;84.6366;0.341333
20220705180540449_OBSUPICE-R6_snap.fits;13.0287;26518.1;16.5001;0
20220705180640524_OBSUPICE-R6_snap.fits;10.8292;26475.6;12.2926;0
20220705180740599_OBSUPICE-R6_snap.fits;14.9977;26494.6;15.9059;0
20220705180854156_OBSUPICE-R6_met.fits;14.3226;26500.5;34.8892;0.170667
20220705180919927_OBSUPICE-R6_met.fits;12.4688;26493.2;25.954;0.170667
20220705180840673_OBSUPICE-R6_snap.fits;13.2145;26471.2;10.2679;0
20220705181017783_OBSUPICE-R6_met.fits;12.6367;26499;30.2654;0.170667
20220705180940748_OBSUPICE-R6_snap.fits;13.5629;26544.4;13.8242;0
20220705181040823_OBSUPICE-R6_snap.fits;14.3641;26482.9;11.2167;0
20220705181217079_OBSUPICE-R6_met.fits;13.7558;26500.5;36.8595;0.341333
20220705181140897_OBSUPICE-R6_snap.fits;15.5893;26468.3;15.9901;0
20220705181251041_OBSUPICE-R6_met.fits;12.7978;26488.8;27.1075;0.170667
20220705181240972_OBSUPICE-R6_snap.fits;13.84;26458;14.986;0
20220705181418764_OBSUPICE-R6_met.fits;16.9203;26502;56.6419;1.024
20220705181341047_OBSUPICE-R6_snap.fits;16.2558;26453.6;14.6799;0
20220705181506551_OBSUPICE-R6_met.fits;13.1578;26496.1;26.7476;0.170667
20220705181441121_OBSUPICE-R6_snap.fits;12.722;26466.8;11.2355;0
20220705181553143_OBSUPICE-R6_met.fits;15.2477;26494.6;69.5727;0.341333
20220705181541196_OBSUPICE-R6_snap.fits;15.3956;26453.6;15.8662;0
20220705181641271_OBSUPICE-R6_snap.fits;13.7536;26471.2;14.3558;0
20220705181741345_OBSUPICE-R6_snap.fits;15.146;26471.2;14.0223;0
20220705181841420_OBSUPICE-R6_snap.fits;10.857;26465.3;9.71169;0
20220705181941495_OBSUPICE-R6_snap.fits;14.2617;26475.6;12.5604;0
20220705182130721_OBSUPICE-R6_met.fits;13.2037;26485.8;47.1156;0.341333
20220705182041569_OBSUPICE-R6_snap.fits;13.0749;26469.7;13.9317;0
20220705182141644_OBSUPICE-R6_snap.fits;12.3814;26469.7;10.2875;0
20220705182241719_OBSUPICE-R6_snap.fits;13.9355;26468.3;11.7354;0
20220705182341793_OBSUPICE-R6_snap.fits;12.6347;26468.3;13.5504;0
20220705182526924_OBSUPICE-R6_met.fits;14.7801;26499;59.8984;0.170667
20220705182441868_OBSUPICE-R6_snap.fits;13.0714;26480;14.0272;0
20220705182614199_OBSUPICE-R6_met.fits;14.8876;26491.7;39.4239;0.170667
20220705182541943_OBSUPICE-R6_snap.fits;15.9163;26452.1;13.4879;0
20220705182642017_OBSUPICE-R6_snap.fits;12.7688;26456.5;11.4178;0
20220705182803767_OBSUPICE-R6_met.fits;14.0463;26487.3;84.442;0.341333
20220705182742092_OBSUPICE-R6_snap.fits;15.7421;26543;17.6084;0
20220705182842167_OBSUPICE-R6_snap.fits;12.722;26510.7;10.5434;0
20220705182957772_OBSUPICE-R6_met.fits;14.3877;26493.2;36.8335;0.170667
20220705183025249_OBSUPICE-R6_met.fits;12.3388;26487.3;29.6272;0.170667
20220705182942241_OBSUPICE-R6_snap.fits;15.0801;26449.2;14.6455;0
20220705183042316_OBSUPICE-R6_snap.fits;11.5948;26469.7;13.4553;0
20220705183206113_OBSUPICE-R6_met.fits;11.5072;26487.3;25.5984;0.170667
20220705183142391_OBSUPICE-R6_snap.fits;13.5689;26485.8;12.1085;0
20220705183256631_OBSUPICE-R6_met.fits;13.9742;26497.6;29.4848;0.341333
20220705183242465_OBSUPICE-R6_snap.fits;14.0252;26525.4;11.1533;0
20220705183422647_OBSUPICE-R6_met.fits;13.76;26507.8;159.197;0.341333
20220705183342540_OBSUPICE-R6_snap.fits;15.9218;26507.8;16.4991;0
20220705183442615_OBSUPICE-R6_snap.fits;15.7093;26494.6;16.1286;0
20220705183628087_OBSUPICE-R6_met.fits;13.9104;26484.4;29.952;0.170667
20220705183542689_OBSUPICE-R6_snap.fits;14.3047;26477.1;11.0717;0
20220705183642764_OBSUPICE-R6_snap.fits;11.5938;26471.2;9.15641;0
20220705183742839_OBSUPICE-R6_snap.fits;14.9362;26469.7;12.3412;0
20220705183842913_OBSUPICE-R6_snap.fits;11.3006;26469.7;12.3246;0
20220705183942988_OBSUPICE-R6_snap.fits;14.6813;26469.7;12.1344;0
20220705184043063_OBSUPICE-R6_snap.fits;13.0595;26515.1;10.5262;0
20220705184143137_OBSUPICE-R6_snap.fits;11.0193;26502;10.2977;0
20220705184249527_OBSUPICE-R6_met.fits;11.9975;26499;24.7192;0.170667
20220705184243212_OBSUPICE-R6_snap.fits;12.0717;26471.2;11.5736;0
20220705184350455_OBSUPICE-R6_met.fits;13.2861;26509.3;34.2633;0.512
20220705184412641_OBSUPICE-R6_met.fits;12.7367;26485.8;34.5385;0.170667
20220705184432609_OBSUPICE-R6_met.fits;13.7638;26485.8;31.6065;0.341333
20220705184343287_OBSUPICE-R6_snap.fits;13.1633;26493.2;12.4646;0
20220705184533537_OBSUPICE-R6_met.fits;14.2837;26500.5;35.9996;0.341333
20220705184443361_OBSUPICE-R6_snap.fits;11.9221;26468.3;12.5836;0
20220705184543436_OBSUPICE-R6_snap.fits;17.883;26471.2;16.4743;0
20220705184702284_OBSUPICE-R6_met.fits;12.7932;26496.1;32.7148;0.170667
20220705184643511_OBSUPICE-R6_snap.fits;13.8706;26471.2;10.9416;0
20220705184743585_OBSUPICE-R6_snap.fits;15.2217;26455.1;11.6947;0
20220705184843660_OBSUPICE-R6_snap.fits;13.7722;26471.2;12.0644;0
20220705184943735_OBSUPICE-R6_snap.fits;15.1101;26488.8;16.9979;0
20220705185043809_OBSUPICE-R6_snap.fits;12.803;26526.9;10.9124;0
20220705185143884_OBSUPICE-R6_snap.fits;15.2363;26525.4;11.759;0
20220705185258465_OBSUPICE-R6_met.fits;14.4257;26493.2;66.3594;0.170667
20220705185243959_OBSUPICE-R6_snap.fits;14.3767;26469.7;11.4345;0
20220705185344033_OBSUPICE-R6_snap.fits;13.5849;26487.3;12.3297;0
20220705185524385_OBSUPICE-R6_met.fits;11.511;26493.2;38.2354;0.341333
20220705185444108_OBSUPICE-R6_snap.fits;12.6248;26500.5;11.6427;0
20220705185544183_OBSUPICE-R6_snap.fits;13.8133;26469.7;14.5302;0
20220705185644257_OBSUPICE-R6_snap.fits;12.2334;26469.7;14.351;0
20220705185744332_OBSUPICE-R6_snap.fits;13.9382;26529.8;12.0278;0
20220705185844407_OBSUPICE-R6_snap.fits;13.8932;26499;10.6385;0
20220705185944481_OBSUPICE-R6_snap.fits;11.6749;26469.7;15.5344;0
