# file name; noise; peak f.; mag.; duration
20220705230002401_OBSUPICE-R6_snap.fits;14.8509;26506.3;16.4574;0
20220705230102476_OBSUPICE-R6_snap.fits;13.721;26484.4;13.9546;0
20220705230203916_OBSUPICE-R6_met.fits;11.9091;26515.1;33.5138;2.73067
20220705230202551_OBSUPICE-R6_snap.fits;13.5411;26493.2;13.5483;0
20220705230259212_OBSUPICE-R6_met.fits;13.0828;26455.1;30.1311;0.170667
20220705230309111_OBSUPICE-R6_met.fits;15.6176;26460.9;50.0566;0.170667
20220705230302625_OBSUPICE-R6_snap.fits;13.305;26487.3;12.4322;0
20220705230430860_OBSUPICE-R6_met.fits;13.1814;26521;52.6862;0.170667
20220705230402700_OBSUPICE-R6_snap.fits;11.9066;26474.1;15.9333;0
20220705230503969_OBSUPICE-R6_met.fits;16.6345;26481.4;34.5459;0.170667
20220705230524108_OBSUPICE-R6_met.fits;14.0387;26450.7;45.3212;0.170667
20220705230538956_OBSUPICE-R6_met.fits;15.6317;26491.7;31.4265;0.341333
20220705230502775_OBSUPICE-R6_snap.fits;14.2332;26484.4;14.8542;0
20220705230629985_OBSUPICE-R6_met.fits;15.2329;26471.2;82.1414;0.512
20220705230602849_OBSUPICE-R6_snap.fits;16.1151;26458;18.0717;0
20220705230711969_OBSUPICE-R6_met.fits;15.9784;26502;39.0245;0.341333
20220705230702924_OBSUPICE-R6_snap.fits;14.5397;26541.5;11.256;0
20220705230802657_OBSUPICE-R6_met.fits;14.2885;26513.7;42.2925;0.853333
20220705230827233_OBSUPICE-R6_met.fits;14.8372;26504.9;88.8333;0.853333
20220705230840204_OBSUPICE-R6_met.fits;19.0869;26507.8;158.848;0.341333
20220705230802999_OBSUPICE-R6_snap.fits;14.8243;26531.2;12.8027;0
20220705230919287_OBSUPICE-R6_met.fits;15.3683;26541.5;99.8416;0.341333
20220705230950348_OBSUPICE-R6_met.fits;14.0381;26497.6;36.1087;0.170667
20220705230903073_OBSUPICE-R6_snap.fits;16.0079;26474.1;11.8634;0
20220705231003148_OBSUPICE-R6_snap.fits;16.3398;26537.1;9.39197;0
20220705231128481_OBSUPICE-R6_met.fits;12.1831;26532.7;25.9269;0.170667
20220705231157153_OBSUPICE-R6_met.fits;14.054;26509.3;29.9342;0.682667
20220705231103223_OBSUPICE-R6_snap.fits;12.0614;26485.8;12.7255;0
20220705231203297_OBSUPICE-R6_snap.fits;15.0279;26485.8;17.1435;0
20220705231316855_OBSUPICE-R6_met.fits;14.2525;26504.9;35.483;0.170667
20220705231344161_OBSUPICE-R6_met.fits;14.1471;26466.8;30.3343;0.170667
20220705231303372_OBSUPICE-R6_snap.fits;12.3641;26484.4;12.351;0
20220705231439116_OBSUPICE-R6_met.fits;13.561;26462.4;104.308;0.341333
20220705231403447_OBSUPICE-R6_snap.fits;13.4991;26512.2;14.4537;0
20220705231503521_OBSUPICE-R6_snap.fits;14.6039;26487.3;12.1065;0
20220705231649847_OBSUPICE-R6_met.fits;13.618;26543;28.4157;0.170667
20220705231603596_OBSUPICE-R6_snap.fits;13.9882;26525.4;11.9812;0
20220705231707425_OBSUPICE-R6_met.fits;13.3346;26491.7;37.731;0.170667
20220705231749068_OBSUPICE-R6_met.fits;16.0898;26502;41.6578;0.170667
20220705231703671_OBSUPICE-R6_snap.fits;14.7459;26521;11.268;0
20220705231803745_OBSUPICE-R6_snap.fits;16.9889;26485.8;19.421;0
20220705231910135_OBSUPICE-R6_met.fits;17.2544;26469.7;41.176;0.512
20220705231941367_OBSUPICE-R6_met.fits;14.5684;26477.1;35.0133;0.170667
20220705231957239_OBSUPICE-R6_met.fits;16.4803;26502;52.0898;0.341333
20220705231903820_OBSUPICE-R6_snap.fits;12.3794;26485.8;13.1302;0
20220705232012087_OBSUPICE-R6_met.fits;14.7043;26471.2;54.1663;0.512
20220705232003895_OBSUPICE-R6_snap.fits;16.6364;26485.8;13.5488;0
20220705232142881_OBSUPICE-R6_met.fits;15.3735;26485.8;37.8577;0.341333
20220705232103969_OBSUPICE-R6_snap.fits;14.6593;26484.4;11.5554;0
20220705232230668_OBSUPICE-R6_met.fits;15.0053;26510.7;66.2095;0.853333
20220705232239201_OBSUPICE-R6_met.fits;18.445;26481.4;50.9129;1.536
20220705232243639_OBSUPICE-R6_met.fits;12.8011;26502;27.4608;0.170667
20220705232246199_OBSUPICE-R6_met.fits;18.1623;26504.9;44.3453;0.170667
20220705232204044_OBSUPICE-R6_snap.fits;15.2479;26534.2;15.3945;0
20220705232304119_OBSUPICE-R6_snap.fits;14.151;26488.8;11.9815;0
20220705232404193_OBSUPICE-R6_snap.fits;15.35;26487.3;10.8519;0
20220705232502220_OBSUPICE-R6_met.fits;16.3364;26487.3;89.8859;0.341333
20220705232523041_OBSUPICE-R6_met.fits;14.2943;26506.3;39.5421;0.341333
20220705232504268_OBSUPICE-R6_snap.fits;16.8454;26491.7;16.2688;0
20220705232604343_OBSUPICE-R6_snap.fits;13.4507;26502;17.6384;0
20220705232704417_OBSUPICE-R6_snap.fits;17.1817;26487.3;13.5797;0
20220705232842892_OBSUPICE-R6_met.fits;15.7529;26456.5;37.1608;0.341333
20220705232804492_OBSUPICE-R6_snap.fits;14.9382;26487.3;14.2559;0
20220705232909687_OBSUPICE-R6_met.fits;15.1615;26482.9;57.2183;0.341333
20220705232954743_OBSUPICE-R6_met.fits;14.4944;26510.7;48.5268;0.170667
20220705232904567_OBSUPICE-R6_snap.fits;15.0498;26500.5;12.7498;0
20220705233004641_OBSUPICE-R6_snap.fits;16.1342;26453.6;13.194;0
20220705233129463_OBSUPICE-R6_met.fits;12.458;26484.4;49.4931;0.341333
20220705233151479_OBSUPICE-R6_met.fits;16.2043;26499;120.046;0.341333
20220705233104716_OBSUPICE-R6_snap.fits;16.4991;26535.6;15.5847;0
20220705233233292_OBSUPICE-R6_met.fits;12.9392;26490.2;32.013;0.170667
20220705233243873_OBSUPICE-R6_met.fits;12.4703;26466.8;174.564;0.341333
20220705233300940_OBSUPICE-R6_met.fits;12.059;26491.7;28.3903;0.170667
20220705233204791_OBSUPICE-R6_snap.fits;13.8651;26541.5;15.9343;0
20220705233304865_OBSUPICE-R6_snap.fits;17.6728;26488.8;14.4697;0
20220705233446583_OBSUPICE-R6_met.fits;14.2387;26472.7;30.4541;0.170667
20220705233404940_OBSUPICE-R6_snap.fits;10.9697;26515.1;12.3007;0
20220705233520033_OBSUPICE-R6_met.fits;15.3925;26458;43.1683;0.170667
20220705233532321_OBSUPICE-R6_met.fits;15.1395;26499;47.4911;0.170667
20220705233505015_OBSUPICE-R6_snap.fits;15.8328;26512.2;14.8084;0
20220705233630689_OBSUPICE-R6_met.fits;12.4631;26496.1;27.7135;0.170667
20220705233605089_OBSUPICE-R6_snap.fits;13.1275;26488.8;9.80525;0
20220705233738103_OBSUPICE-R6_met.fits;15.4293;26493.2;50.3671;0.682667
20220705233705164_OBSUPICE-R6_snap.fits;15.958;26488.8;15.3437;0
20220705233844492_OBSUPICE-R6_met.fits;12.8636;26449.2;31.8057;0.170667
20220705233805239_OBSUPICE-R6_snap.fits;13.888;26488.8;15.5401;0
20220705233958903_OBSUPICE-R6_met.fits;14.2205;26502;34.9851;0.170667
20220705233905313_OBSUPICE-R6_snap.fits;19.3914;26456.5;13.5401;0
20220705234022455_OBSUPICE-R6_met.fits;12.4393;26522.5;40.2095;0.170667
20220705234051809_OBSUPICE-R6_met.fits;14.0471;26503.4;64.5324;0.341333
20220705234005388_OBSUPICE-R6_snap.fits;14.483;26487.3;16.8983;0
20220705234105463_OBSUPICE-R6_snap.fits;14.0438;26488.8;13.594;0
20220705234205537_OBSUPICE-R6_snap.fits;14.1589;26547.4;12.3528;0
20220705234338892_OBSUPICE-R6_met.fits;15.2973;26509.3;50.4219;0.170667
20220705234305612_OBSUPICE-R6_snap.fits;17.0839;26460.9;16.1496;0
20220705234411319_OBSUPICE-R6_met.fits;13.3736;26459.5;28.4021;0.170667
20220705234418999_OBSUPICE-R6_met.fits;16.1285;26497.6;90.4397;0.170667
20220705234455521_OBSUPICE-R6_met.fits;14.742;26465.3;69.5276;0.170667
20220705234405687_OBSUPICE-R6_snap.fits;16.9336;26490.2;14.1514;0
20220705234508151_OBSUPICE-R6_met.fits;13.9612;26490.2;43.1281;1.19467
20220705234520780_OBSUPICE-R6_met.fits;18.4506;26496.1;44.7349;0.341333
20220705234536823_OBSUPICE-R6_met.fits;14.1207;26513.7;33.3795;1.70667
20220705234505761_OBSUPICE-R6_snap.fits;13.8232;26474.1;11.4201;0
20220705234614199_OBSUPICE-R6_met.fits;15.3488;26532.7;30.8068;0.170667
20220705234605836_OBSUPICE-R6_snap.fits;16.3514;26455.1;12.9119;0
20220705234705911_OBSUPICE-R6_snap.fits;15.6434;26490.2;12.9688;0
20220705234823735_OBSUPICE-R6_met.fits;14.3102;26503.4;29.109;0.170667
20220705234805985_OBSUPICE-R6_snap.fits;15.7857;26510.7;11.8551;0
20220705234936951_OBSUPICE-R6_met.fits;12.6338;26494.6;28.4721;0.170667
20220705234906060_OBSUPICE-R6_snap.fits;15.5069;26545.9;13.3918;0
20220705235006135_OBSUPICE-R6_snap.fits;14.7057;26472.7;12.1413;0
20220705235106209_OBSUPICE-R6_snap.fits;15.827;26547.4;14.1692;0
20220705235206284_OBSUPICE-R6_snap.fits;16.151;26490.2;11.2157;0
20220705235309431_OBSUPICE-R6_met.fits;15.447;26503.4;37.923;0.170667
20220705235338615_OBSUPICE-R6_met.fits;12.9472;26458;36.8895;0.170667
20220705235306359_OBSUPICE-R6_snap.fits;17.2655;26491.7;12.6251;0
20220705235445345_OBSUPICE-R6_met.fits;17.794;26503.4;107.496;0.512
20220705235406433_OBSUPICE-R6_snap.fits;12.9958;26490.2;12.8851;0
20220705235544396_OBSUPICE-R6_met.fits;14.1955;26481.4;30.2844;0.170667
20220705235506508_OBSUPICE-R6_snap.fits;14.9134;26491.7;12.9028;0
20220705235603681_OBSUPICE-R6_met.fits;13.2472;26512.2;42.1762;0.170667
20220705235606583_OBSUPICE-R6_snap.fits;14.9797;26482.9;14.7503;0
20220705235710071_OBSUPICE-R6_met.fits;14.0918;26513.7;37.0978;0.341333
20220705235729697_OBSUPICE-R6_met.fits;14.6119;26506.3;90.4623;0.341333
20220705235706657_OBSUPICE-R6_snap.fits;16.6575;26519.5;13.7034;0
20220705235806732_OBSUPICE-R6_snap.fits;16.1842;26525.4;13.1127;0
20220705235928140_OBSUPICE-R6_met.fits;15.7237;26525.4;64.1247;0.170667
20220705235906807_OBSUPICE-R6_snap.fits;13.4568;26452.1;12.4071;0
