# file name; noise; peak f.; mag.; duration
20220705115955105_OBSUPICE-R6_met.fits;14.168;26507.8;339.589;1.024
20220705120013879_OBSUPICE-R6_met.fits;12.0064;26502;26.3132;0.170667
20220705120018828_OBSUPICE-R6_met.fits;13.9441;26496.1;34.9434;0.170667
20220705120040844_OBSUPICE-R6_met.fits;12.9276;26499;30.0836;0.170667
20220705120013196_OBSUPICE-R6_snap.fits;14.0445;26477.1;15.591;0
20220705120128460_OBSUPICE-R6_met.fits;12.3483;26484.4;25.2007;0.853333
20220705120140407_OBSUPICE-R6_met.fits;13.7234;26504.9;55.2963;0.170667
20220705120113271_OBSUPICE-R6_snap.fits;16.6427;26502;14.6934;0
20220705120213345_OBSUPICE-R6_snap.fits;13.8506;26499;13.2319;0
20220705120313932_OBSUPICE-R6_met.fits;14.0978;26502;49.964;0.170667
20220705120339703_OBSUPICE-R6_met.fits;13.6552;26509.3;30.5586;0.512
20220705120313420_OBSUPICE-R6_snap.fits;13.8136;26482.9;12.4744;0
20220705120426465_OBSUPICE-R6_met.fits;10.9221;26488.8;52.3863;0.170667
20220705120431585_OBSUPICE-R6_met.fits;12.011;26519.5;29.8631;0.170667
20220705120434999_OBSUPICE-R6_met.fits;14.7252;26525.4;33.0512;0.170667
20220705120439265_OBSUPICE-R6_met.fits;13.0405;26512.2;40.3331;0.512
20220705120413495_OBSUPICE-R6_snap.fits;15.5378;26453.6;12.0997;0
20220705120525687_OBSUPICE-R6_met.fits;16.2937;26502;33.1027;0.170667
20220705120513569_OBSUPICE-R6_snap.fits;13.1069;26475.6;17.3602;0
20220705120620641_OBSUPICE-R6_met.fits;14.9522;26466.8;38.362;0.170667
20220705120641633_OBSUPICE-R6_met.fits;17.1425;26506.3;87.6954;0.170667
20220705120708428_OBSUPICE-R6_met.fits;13.4377;26474.1;28.4926;0.341333
20220705120613644_OBSUPICE-R6_snap.fits;13.0064;26477.1;17.7856;0
20220705120713719_OBSUPICE-R6_snap.fits;14.9025;26531.2;13.0111;0
20220705120813793_OBSUPICE-R6_snap.fits;13.5151;26519.5;11.3976;0
20220705120913868_OBSUPICE-R6_snap.fits;15.5137;26482.9;17.8517;0
20220705121013943_OBSUPICE-R6_snap.fits;14.7945;26466.8;10.3485;0
20220705121125452_OBSUPICE-R6_met.fits;13.4775;26490.2;71.2291;0.170667
20220705121114017_OBSUPICE-R6_snap.fits;16.245;26500.5;11.8503;0
20220705121214092_OBSUPICE-R6_snap.fits;12.647;26477.1;14.6494;0
20220705121314167_OBSUPICE-R6_snap.fits;16.2977;26504.9;15.8871;0
20220705121505783_OBSUPICE-R6_met.fits;14.5633;26499;50.2903;0.341333
20220705121414241_OBSUPICE-R6_snap.fits;12.3065;26472.7;13.3898;0
20220705121514316_OBSUPICE-R6_snap.fits;13.9697;26456.5;16.9286;0
20220705121648353_OBSUPICE-R6_met.fits;15.382;26504.9;79.1922;0.341333
20220705121614391_OBSUPICE-R6_snap.fits;12.2886;26478.5;14.8015;0
20220705121740065_OBSUPICE-R6_met.fits;10.683;26496.1;33.2132;0.170667
20220705121714465_OBSUPICE-R6_snap.fits;13.5298;26521;14.7073;0
20220705121814540_OBSUPICE-R6_snap.fits;16.3265;26513.7;12.3566;0
20220705121914615_OBSUPICE-R6_snap.fits;13.1678;26515.1;20.8817;0
20220705122014689_OBSUPICE-R6_snap.fits;14.6455;26499;16.24;0
20220705122113399_OBSUPICE-R6_met.fits;12.5875;26474.1;26.0919;0.341333
20220705122152652_OBSUPICE-R6_met.fits;12.8472;26521;26.8354;0.341333
20220705122202039_OBSUPICE-R6_met.fits;16.7795;26494.6;150.285;0.682667
20220705122114764_OBSUPICE-R6_snap.fits;12.9825;26449.2;13.5288;0
20220705122305185_OBSUPICE-R6_met.fits;13.4874;26494.6;51.9404;0.170667
20220705122214839_OBSUPICE-R6_snap.fits;14.8199;26515.1;12.2097;0
20220705122315084_OBSUPICE-R6_met.fits;15.7499;26506.3;94.2565;1.19467
20220705122339831_OBSUPICE-R6_met.fits;13.1344;26487.3;46.0521;0.170667
20220705122314913_OBSUPICE-R6_snap.fits;11.8245;26540;12.7217;0
20220705122414988_OBSUPICE-R6_snap.fits;12.3375;26475.6;17.1468;0
20220705122534177_OBSUPICE-R6_met.fits;13.1609;26499;28.307;0.170667
20220705122515063_OBSUPICE-R6_snap.fits;14.4033;26497.6;12.8311;0
20220705122642273_OBSUPICE-R6_met.fits;16.3566;26500.5;52.6655;0.170667
20220705122657463_OBSUPICE-R6_met.fits;14.0816;26515.1;29.9786;0.170667
20220705122615137_OBSUPICE-R6_snap.fits;16.7868;26532.7;11.9784;0
20220705122715212_OBSUPICE-R6_snap.fits;12.9304;26481.4;10.7297;0
20220705122856247_OBSUPICE-R6_met.fits;10.9249;26503.4;31.8171;0.341333
20220705122815287_OBSUPICE-R6_snap.fits;13.0783;26477.1;15.6367;0
20220705122954273_OBSUPICE-R6_met.fits;17.44;26493.2;40.024;0.170667
20220705122915361_OBSUPICE-R6_snap.fits;10.6113;26477.1;11.5922;0
20220705123015436_OBSUPICE-R6_snap.fits;15.281;26478.5;13.9802;0
20220705123118241_OBSUPICE-R6_met.fits;15.2833;26503.4;65.1052;0.170667
20220705123153740_OBSUPICE-R6_met.fits;15.1966;26491.7;33.7578;0.170667
20220705123208588_OBSUPICE-R6_met.fits;15.0384;26499;35.7422;0.170667
20220705123115511_OBSUPICE-R6_snap.fits;14.1839;26522.5;14.6442;0
20220705123215585_OBSUPICE-R6_snap.fits;15.5647;26547.4;12.2236;0
20220705123315660_OBSUPICE-R6_snap.fits;13.1554;26477.1;13.644;0
20220705123415735_OBSUPICE-R6_snap.fits;11.5895;26474.1;14.6768;0
20220705123515809_OBSUPICE-R6_snap.fits;10.1883;26519.5;11.9324;0
20220705123637900_OBSUPICE-R6_met.fits;13.8363;26477.1;42.1489;0.170667
20220705123646604_OBSUPICE-R6_met.fits;14.802;26499;36.7421;0.170667
20220705123705207_OBSUPICE-R6_met.fits;14.8819;26494.6;105.741;1.36533
20220705123615884_OBSUPICE-R6_snap.fits;12.6693;26499;13.6055;0
20220705123715959_OBSUPICE-R6_snap.fits;14.2915;26480;13.6491;0
20220705123816033_OBSUPICE-R6_snap.fits;12.7195;26466.8;13.6435;0
20220705123916108_OBSUPICE-R6_snap.fits;12.1696;26491.7;16.1646;0
20220705124016183_OBSUPICE-R6_snap.fits;13.319;26478.5;11.7919;0
20220705124116257_OBSUPICE-R6_snap.fits;14.2991;26490.2;17.1133;0
20220705124216332_OBSUPICE-R6_snap.fits;13.023;26478.5;12.5634;0
20220705124315383_OBSUPICE-R6_met.fits;12.1176;26491.7;25.2874;0.170667
20220705124318284_OBSUPICE-R6_met.fits;14.5424;26499;68.6066;0.341333
20220705124404876_OBSUPICE-R6_met.fits;13.9413;26487.3;27.9208;0.170667
20220705124316407_OBSUPICE-R6_snap.fits;18.7356;26488.8;15.5338;0
20220705124440204_OBSUPICE-R6_met.fits;12.5937;26504.9;26.1996;0.170667
20220705124416481_OBSUPICE-R6_snap.fits;10.257;26523.9;12.9763;0
20220705124541132_OBSUPICE-R6_met.fits;11.8828;26503.4;34.5615;0.341333
20220705124516556_OBSUPICE-R6_snap.fits;15.4979;26512.2;15.8493;0
20220705124633868_OBSUPICE-R6_met.fits;11.643;26507.8;45.6283;0.170667
20220705124616631_OBSUPICE-R6_snap.fits;11.2629;26515.1;11.9576;0
20220705124802273_OBSUPICE-R6_met.fits;13.7002;26490.2;82.4019;0.512
20220705124716705_OBSUPICE-R6_snap.fits;15.5401;26480;11.4749;0
20220705124816780_OBSUPICE-R6_snap.fits;11.9942;26480;11.5075;0
20220705124925559_OBSUPICE-R6_met.fits;16.5499;26496.1;59.2988;0.341333
20220705124929825_OBSUPICE-R6_met.fits;18.3587;26503.4;710.045;0.682667
20220705124916855_OBSUPICE-R6_snap.fits;16.4675;26526.9;10.9446;0
20220705125102497_OBSUPICE-R6_met.fits;12.5154;26490.2;25.074;0.341333
20220705125016929_OBSUPICE-R6_snap.fits;14.2497;26478.5;12.8054;0
20220705125117004_OBSUPICE-R6_snap.fits;14.5843;26478.5;11.4237;0
20220705125217079_OBSUPICE-R6_snap.fits;12.7801;26499;22.0792;0
20220705125342071_OBSUPICE-R6_met.fits;15.5881;26487.3;111.272;0.341333
20220705125409207_OBSUPICE-R6_met.fits;13.8901;26497.6;32.3408;0.170667
20220705125317153_OBSUPICE-R6_snap.fits;14.0855;26478.5;13.8886;0
20220705125428151_OBSUPICE-R6_met.fits;13.2692;26493.2;27.8575;0.170667
20220705125510476_OBSUPICE-R6_met.fits;14.34;26493.2;30.1667;0.170667
20220705125417228_OBSUPICE-R6_snap.fits;14.3152;26487.3;10.6917;0
20220705125531127_OBSUPICE-R6_met.fits;15.5716;26497.6;38.3868;0.341333
20220705125546316_OBSUPICE-R6_met.fits;14.7007;26487.3;43.5684;0.341333
20220705125600311_OBSUPICE-R6_met.fits;15.1429;26510.7;33.3275;0.170667
20220705125517303_OBSUPICE-R6_snap.fits;14.9738;26506.3;11.6814;0
20220705125637175_OBSUPICE-R6_met.fits;13.7514;26499;46.5576;0.341333
20220705125617377_OBSUPICE-R6_snap.fits;14.0196;26477.1;10.1557;0
20220705125751585_OBSUPICE-R6_met.fits;12.413;26490.2;33.6933;0.170667
20220705125717452_OBSUPICE-R6_snap.fits;12.5999;26532.7;10.7687;0
20220705125853196_OBSUPICE-R6_met.fits;12.8952;26497.6;29.9155;0.170667
20220705125817527_OBSUPICE-R6_snap.fits;13.9691;26518.1;10.5129;0
20220705125917601_OBSUPICE-R6_snap.fits;13.0858;26545.9;13.5397;0
