# file name; noise; peak f.; mag.; duration
20220705050114337_OBSUPICE-R6_met.fits;12.8557;26502;42.6463;0.341333
20220705050041911_OBSUPICE-R6_snap.fits;14.3098;26465.3;13.0249;0
20220705050139596_OBSUPICE-R6_met.fits;13.4887;26500.5;39.756;0.170667
20220705050219361_OBSUPICE-R6_met.fits;14.8793;26493.2;99.2529;0.341333
20220705050233356_OBSUPICE-R6_met.fits;14.3176;26494.6;68.5479;0.512
20220705050141985_OBSUPICE-R6_snap.fits;15.1165;26463.9;12.7018;0
20220705050322167_OBSUPICE-R6_met.fits;13.3968;26482.9;36.9959;0.341333
20220705050242060_OBSUPICE-R6_snap.fits;12.8389;26490.2;16.6459;0
20220705050356300_OBSUPICE-R6_met.fits;14.907;26487.3;34.8144;0.170667
20220705050413196_OBSUPICE-R6_met.fits;10.3626;26491.7;28.0805;0.170667
20220705050342135_OBSUPICE-R6_snap.fits;15.3085;26540;12.4036;0
20220705050535116_OBSUPICE-R6_met.fits;20.0233;26499;56.0902;0.341333
20220705050442209_OBSUPICE-R6_snap.fits;14.9456;26475.6;15.5704;0
20220705050542284_OBSUPICE-R6_snap.fits;14.0154;26463.9;14.5379;0
20220705050656353_OBSUPICE-R6_met.fits;14.6175;26499;31.4844;0.170667
20220705050705057_OBSUPICE-R6_met.fits;15.1397;26538.6;63.0489;0.170667
20220705050642359_OBSUPICE-R6_snap.fits;14.4388;26465.3;10.4499;0
20220705050759841_OBSUPICE-R6_met.fits;14.9124;26499;43.1085;0.341333
20220705050742433_OBSUPICE-R6_snap.fits;14.4955;26528.3;12.9023;0
20220705050850871_OBSUPICE-R6_met.fits;14.9274;26516.6;43.4324;0.170667
20220705050858892_OBSUPICE-R6_met.fits;13.5325;26506.3;47.4139;0.341333
20220705050842508_OBSUPICE-R6_snap.fits;15.2775;26513.7;12.3034;0
20220705050942583_OBSUPICE-R6_snap.fits;18.0303;26529.8;13.6562;0
20220705051042657_OBSUPICE-R6_snap.fits;13.7613;26465.3;12.3347;0
20220705051208332_OBSUPICE-R6_met.fits;14.4959;26499;52.0439;0.341333
20220705051219596_OBSUPICE-R6_met.fits;13.2478;26487.3;27.0678;2.73067
20220705051142732_OBSUPICE-R6_snap.fits;17.1148;26521;19.2113;0
20220705051243148_OBSUPICE-R6_met.fits;12.1899;26482.9;25.8289;0.170667
20220705051336396_OBSUPICE-R6_met.fits;13.1601;26487.3;82.1999;0.341333
20220705051242807_OBSUPICE-R6_snap.fits;12.5239;26465.3;11.6735;0
20220705051339127_OBSUPICE-R6_met.fits;14.3211;26497.6;120.197;0.682667
20220705051348513_OBSUPICE-R6_met.fits;12.368;26480;77.287;0.341333
20220705051342881_OBSUPICE-R6_snap.fits;13.017;26535.6;17.6733;0
20220705051520844_OBSUPICE-R6_met.fits;14.3354;26497.6;135.808;0.341333
20220705051442956_OBSUPICE-R6_snap.fits;14.5791;26537.1;12.4681;0
20220705051550881_OBSUPICE-R6_met.fits;14.0702;26502;43.6832;0.170667
20220705051543031_OBSUPICE-R6_snap.fits;14.6697;26545.9;11.9516;0
20220705051738572_OBSUPICE-R6_met.fits;15.7031;26523.9;59.375;0.341333
20220705051643105_OBSUPICE-R6_snap.fits;13.3006;26466.8;10.6579;0
20220705051740791_OBSUPICE-R6_met.fits;16.084;26504.9;40.2439;0.170667
20220705051821239_OBSUPICE-R6_met.fits;15.7995;26493.2;110.782;0.341333
20220705051743180_OBSUPICE-R6_snap.fits;14.1275;26466.8;12.579;0
20220705051901175_OBSUPICE-R6_met.fits;12.4712;26496.1;32.3152;0.341333
20220705051926433_OBSUPICE-R6_met.fits;14.6825;26503.4;98.4591;0.853333
20220705051843255_OBSUPICE-R6_snap.fits;13.0805;26465.3;14.6921;0
20220705052024801_OBSUPICE-R6_met.fits;14.8978;26509.3;33.8098;0.170667
20220705051943329_OBSUPICE-R6_snap.fits;15.2432;26496.1;11.9184;0
20220705052049719_OBSUPICE-R6_met.fits;17.2207;26494.6;37.0886;0.170667
20220705052043404_OBSUPICE-R6_snap.fits;13.4083;26503.4;12.191;0
20220705052143479_OBSUPICE-R6_snap.fits;15.0555;26469.7;14.957;0
20220705052317345_OBSUPICE-R6_met.fits;11.1298;26503.4;27.7321;0.341333
20220705052336631_OBSUPICE-R6_met.fits;13.0167;26506.3;26.0732;0.341333
20220705052243553_OBSUPICE-R6_snap.fits;19.1824;26468.3;12.6461;0
20220705052432097_OBSUPICE-R6_met.fits;14.8471;26487.3;78.8838;1.70667
20220705052343628_OBSUPICE-R6_snap.fits;13.2386;26450.7;13.6763;0
20220705052446775_OBSUPICE-R6_met.fits;15.1292;26499;32.192;0.170667
20220705052503841_OBSUPICE-R6_met.fits;14.7924;26497.6;32.0072;0.170667
20220705052513911_OBSUPICE-R6_met.fits;14.8577;26504.9;34.4678;0.170667
20220705052528247_OBSUPICE-R6_met.fits;14.4615;26522.5;103.067;0.512
20220705052443703_OBSUPICE-R6_snap.fits;13.2312;26531.2;13.8236;0
20220705052553164_OBSUPICE-R6_met.fits;11.4542;26504.9;25.5597;0.170667
20220705052602209_OBSUPICE-R6_met.fits;12.5246;26482.9;37.9032;0.170667
20220705052608012_OBSUPICE-R6_met.fits;11.8005;26488.8;61.383;0.170667
20220705052543777_OBSUPICE-R6_snap.fits;14.9466;26510.7;12.9201;0
20220705052714743_OBSUPICE-R6_met.fits;14.8412;26494.6;30.7521;0.341333
20220705052643852_OBSUPICE-R6_snap.fits;14.4551;26502;12.8655;0
20220705052743927_OBSUPICE-R6_snap.fits;14.9878;26459.5;13.2812;0
20220705052857313_OBSUPICE-R6_met.fits;12.3002;26485.8;27.7639;0.170667
20220705052844001_OBSUPICE-R6_snap.fits;15.3792;26506.3;15.8013;0
20220705052944076_OBSUPICE-R6_snap.fits;12.6563;26466.8;10.406;0
20220705053102924_OBSUPICE-R6_met.fits;14.7163;26487.3;153.73;0.682667
20220705053115212_OBSUPICE-R6_met.fits;12.7253;26466.8;32.2998;0.341333
20220705053139105_OBSUPICE-R6_met.fits;15.7126;26503.4;42.5701;0.170667
20220705053044151_OBSUPICE-R6_snap.fits;16.2537;26466.8;16.5904;0
20220705053144225_OBSUPICE-R6_snap.fits;15.5252;26513.7;9.76738;0
20220705053308705_OBSUPICE-R6_met.fits;14.4095;26503.4;32.5658;0.341333
20220705053325772_OBSUPICE-R6_met.fits;17.0236;26503.4;40.086;1.024
20220705053244300_OBSUPICE-R6_snap.fits;13.9444;26512.2;15.0452;0
20220705053410657_OBSUPICE-R6_met.fits;13.7576;26504.9;31.4117;0.170667
20220705053344375_OBSUPICE-R6_snap.fits;13.1424;26487.3;14.3043;0
20220705053502028_OBSUPICE-R6_met.fits;13.5673;26488.8;27.435;0.170667
20220705053525409_OBSUPICE-R6_met.fits;13.7808;26496.1;34.7866;0.170667
20220705053444449_OBSUPICE-R6_snap.fits;16.9323;26504.9;16.1839;0
20220705053542817_OBSUPICE-R6_met.fits;16.9323;26504.9;45.414;0.170667
20220705053619511_OBSUPICE-R6_met.fits;12.6498;26540;44.9663;0.170667
20220705053544524_OBSUPICE-R6_snap.fits;13.464;26455.1;9.42291;0
20220705053644599_OBSUPICE-R6_snap.fits;13.3396;26512.2;14.6273;0
20220705053744673_OBSUPICE-R6_snap.fits;13.9916;26466.8;13.4429;0
20220705053905399_OBSUPICE-R6_met.fits;14.4485;26490.2;87.6722;0.341333
20220705053939020_OBSUPICE-R6_met.fits;13.9535;26503.4;30.33;0.170667
20220705053844748_OBSUPICE-R6_snap.fits;14.4408;26540;15.5902;0
20220705053946700_OBSUPICE-R6_met.fits;17.7629;26523.9;77.2584;0.341333
20220705054022540_OBSUPICE-R6_met.fits;13.9511;26494.6;66.9671;0.341333
20220705053944823_OBSUPICE-R6_snap.fits;13.3183;26491.7;14.6477;0
20220705054041313_OBSUPICE-R6_met.fits;12.8042;26513.7;29.0132;1.536
20220705054044897_OBSUPICE-R6_snap.fits;16.8418;26453.6;16.5957;0
20220705054209719_OBSUPICE-R6_met.fits;17.7927;26506.3;136.07;0.341333
20220705054229857_OBSUPICE-R6_met.fits;12.7759;26491.7;38.7413;0.170667
20220705054144972_OBSUPICE-R6_snap.fits;14.7242;26509.3;10.5231;0
20220705054245047_OBSUPICE-R6_snap.fits;15.4307;26452.1;14.4532;0
20220705054440076_OBSUPICE-R6_met.fits;15.2723;26504.9;34.5316;0.170667
20220705054345121_OBSUPICE-R6_snap.fits;13.8045;26502;12.9817;0
20220705054450316_OBSUPICE-R6_met.fits;15.9347;26502;100.477;0.341333
20220705054454924_OBSUPICE-R6_met.fits;15.8173;26502;35.0545;0.341333
20220705054512503_OBSUPICE-R6_met.fits;16.3983;26502;75.1244;0.341333
20220705054535884_OBSUPICE-R6_met.fits;16.2447;26493.2;34.3259;0.170667
20220705054445196_OBSUPICE-R6_snap.fits;18.225;26468.3;13.2396;0
20220705054603020_OBSUPICE-R6_met.fits;14.9239;26510.7;34.6807;0.170667
20220705054612407_OBSUPICE-R6_met.fits;14.6112;26507.8;50.0213;0.170667
20220705054634764_OBSUPICE-R6_met.fits;13.9953;26504.9;28.4925;0.170667
20220705054545271_OBSUPICE-R6_snap.fits;13.3485;26466.8;14.6554;0
20220705054645857_OBSUPICE-R6_met.fits;14.6136;26488.8;34.5563;0.341333
20220705054645345_OBSUPICE-R6_snap.fits;17.2002;26469.7;18.7994;0
20220705054748492_OBSUPICE-R6_met.fits;15.1417;26493.2;41.2285;0.341333
20220705054757537_OBSUPICE-R6_met.fits;14.926;26503.4;31.1479;0.170667
20220705054745420_OBSUPICE-R6_snap.fits;13.4895;26466.8;13.7689;0
20220705054849079_OBSUPICE-R6_met.fits;13.7395;26497.6;42.8808;0.512
20220705054904780_OBSUPICE-R6_met.fits;13.3594;26525.4;27.9813;0.170667
20220705054845495_OBSUPICE-R6_snap.fits;15.0712;26463.9;15.2374;0
20220705055038647_OBSUPICE-R6_met.fits;11.8243;26504.9;36.7075;0.170667
20220705054945569_OBSUPICE-R6_snap.fits;13.8477;26504.9;13.872;0
20220705055100151_OBSUPICE-R6_met.fits;16.4167;26515.1;37.7903;2.56
20220705055045644_OBSUPICE-R6_snap.fits;11.6651;26466.8;17.5831;0
20220705055145719_OBSUPICE-R6_snap.fits;14.6335;26513.7;8.44543;0
20220705055307127_OBSUPICE-R6_met.fits;14.8419;26488.8;48.8675;0.341333
20220705055342113_OBSUPICE-R6_met.fits;16.79;26502;38.3001;0.170667
20220705055245793_OBSUPICE-R6_snap.fits;15.2845;26513.7;15.1476;0
20220705055345868_OBSUPICE-R6_snap.fits;14.4309;26455.1;12.7733;0
20220705055531852_OBSUPICE-R6_met.fits;13.7385;26491.7;28.5788;0.170667
20220705055445943_OBSUPICE-R6_snap.fits;16.616;26465.3;17.1788;0
20220705055601889_OBSUPICE-R6_met.fits;12.288;26506.3;141.353;0.512
20220705055546017_OBSUPICE-R6_snap.fits;14.8212;26449.2;11.4701;0
20220705055646092_OBSUPICE-R6_snap.fits;14.3698;26462.4;12.1679;0
20220705055754188_OBSUPICE-R6_met.fits;15.2104;26478.5;38.3344;0.170667
20220705055746167_OBSUPICE-R6_snap.fits;12.2446;26494.6;9.39288;0
20220705055848801_OBSUPICE-R6_met.fits;14.0216;26510.7;30.425;0.170667
20220705055846241_OBSUPICE-R6_snap.fits;15.4537;26506.3;15.8818;0
20220705055946316_OBSUPICE-R6_snap.fits;12.3654;26471.2;12.8482;0
