# file name; noise; peak f.; mag.; duration
20220705070050871_OBSUPICE-R6_snap.fits;12.4691;26465.3;12.7473;0
20220705070157089_OBSUPICE-R6_met.fits;11.4853;26494.6;78.7812;0.512
20220705070150945_OBSUPICE-R6_snap.fits;13.6742;26463.9;14.3106;0
20220705070344439_OBSUPICE-R6_met.fits;14.1048;26499;33.0041;1.536
20220705070251020_OBSUPICE-R6_snap.fits;13.7912;26497.6;17.4705;0
20220705070350071_OBSUPICE-R6_met.fits;11.0892;26497.6;27.8549;1.70667
20220705070351095_OBSUPICE-R6_snap.fits;13.6134;26449.2;13.217;0
20220705070500556_OBSUPICE-R6_met.fits;12.2766;26493.2;36.7746;0.341333
20220705070503969_OBSUPICE-R6_met.fits;13.5802;26518.1;43.9233;0.170667
20220705070525303_OBSUPICE-R6_met.fits;12.5239;26487.3;28.3331;0.341333
20220705070532641_OBSUPICE-R6_met.fits;12.3709;26474.1;30.9924;0.170667
20220705070451169_OBSUPICE-R6_snap.fits;14.9332;26506.3;9.20694;0
20220705070613943_OBSUPICE-R6_met.fits;15.112;26488.8;30.4726;0.341333
20220705070641249_OBSUPICE-R6_met.fits;16.1392;26475.6;45.0686;0.341333
20220705070551244_OBSUPICE-R6_snap.fits;16.9798;26453.6;16.2442;0
20220705070713505_OBSUPICE-R6_met.fits;15.1214;26478.5;37.0374;0.341333
20220705070651319_OBSUPICE-R6_snap.fits;11.8981;26456.5;10.9767;0
20220705070753271_OBSUPICE-R6_met.fits;13.6745;26525.4;37.2207;0.170667
20220705070757537_OBSUPICE-R6_met.fits;13.2613;26490.2;158.224;2.048
20220705070801463_OBSUPICE-R6_met.fits;12.0286;26493.2;27.0126;0.170667
20220705070809996_OBSUPICE-R6_met.fits;13.9091;26521;60.8922;0.170667
20220705070814945_OBSUPICE-R6_met.fits;13.3192;26522.5;37.7884;0.170667
20220705070751393_OBSUPICE-R6_snap.fits;13.4864;26462.4;11.6336;0
20220705070858636_OBSUPICE-R6_met.fits;12.444;26485.8;27.6105;0.170667
20220705070906487_OBSUPICE-R6_met.fits;10.4416;26496.1;27.9526;0.170667
20220705070909559_OBSUPICE-R6_met.fits;14.4352;26509.3;32.7392;0.170667
20220705070851468_OBSUPICE-R6_snap.fits;11.8185;26526.9;12.8844;0
20220705071007585_OBSUPICE-R6_met.fits;11.9413;26510.7;26.2646;0.341333
20220705071014241_OBSUPICE-R6_met.fits;13.1383;26503.4;27.4394;0.170667
20220705071028407_OBSUPICE-R6_met.fits;14.8693;26502;33.9422;2.38933
20220705070951543_OBSUPICE-R6_snap.fits;14.8585;26499;11.592;0
20220705071121825_OBSUPICE-R6_met.fits;11.7261;26482.9;26.0498;0.170667
20220705071138721_OBSUPICE-R6_met.fits;10.7164;26507.8;26.0563;0.341333
20220705071051617_OBSUPICE-R6_snap.fits;12.204;26544.4;12.033;0
20220705071216951_OBSUPICE-R6_met.fits;13.5001;26488.8;29.7083;0.170667
20220705071232823_OBSUPICE-R6_met.fits;11.5541;26487.3;224.457;0.341333
20220705071151692_OBSUPICE-R6_snap.fits;14.3362;26487.3;11.996;0
20220705071341943_OBSUPICE-R6_met.fits;14.1514;26475.6;39.4384;0.341333
20220705071251767_OBSUPICE-R6_snap.fits;10.3671;26541.5;9.60115;0
20220705071351841_OBSUPICE-R6_snap.fits;14.5474;26465.3;15.7285;0
20220705071506423_OBSUPICE-R6_met.fits;12.7496;26497.6;29.0023;0.170667
20220705071451916_OBSUPICE-R6_snap.fits;11.4475;26463.9;15.1904;0
20220705071602743_OBSUPICE-R6_met.fits;16.0574;26485.8;63.3553;0.170667
20220705071637388_OBSUPICE-R6_met.fits;13.8919;26488.8;35.3565;0.512
20220705071640801_OBSUPICE-R6_met.fits;11.8101;26507.8;29.9599;0.170667
20220705071551991_OBSUPICE-R6_snap.fits;13.7325;26480;19.3773;0
20220705071652065_OBSUPICE-R6_snap.fits;13.1186;26521;11.9911;0
20220705071805281_OBSUPICE-R6_met.fits;10.9637;26518.1;26.938;0.341333
20220705071752140_OBSUPICE-R6_snap.fits;15.1181;26521;11.369;0
20220705071924300_OBSUPICE-R6_met.fits;12.8665;26499;38.1385;0.341333
20220705071929249_OBSUPICE-R6_met.fits;11.1216;26496.1;44.2071;0.341333
20220705071852215_OBSUPICE-R6_snap.fits;11.665;26538.6;12.0515;0
20220705072020961_OBSUPICE-R6_met.fits;14.5643;26499;41.4473;0.170667
20220705072048268_OBSUPICE-R6_met.fits;14.4822;26480;86.5723;0.341333
20220705071952289_OBSUPICE-R6_snap.fits;12.0877;26463.9;10.9506;0
20220705072111649_OBSUPICE-R6_met.fits;11.3172;26504.9;22.6942;0.170667
20220705072123425_OBSUPICE-R6_met.fits;14.5081;26500.5;33.9385;3.75467
20220705072134348_OBSUPICE-R6_met.fits;13.0757;26494.6;27.8134;0.170667
20220705072140151_OBSUPICE-R6_met.fits;12.7461;26519.5;51.7163;0.512
20220705072052364_OBSUPICE-R6_snap.fits;13.5528;26462.4;11.3947;0
20220705072200631_OBSUPICE-R6_met.fits;12.0337;26469.7;31.3155;0.341333
20220705072152439_OBSUPICE-R6_snap.fits;11.751;26478.5;9.29751;0
20220705072331084_OBSUPICE-R6_met.fits;13.3898;26510.7;41.7613;0.170667
20220705072252513_OBSUPICE-R6_snap.fits;13.2457;26452.1;12.1611;0
20220705072412556_OBSUPICE-R6_met.fits;15.53;26485.8;42.275;0.341333
20220705072423308_OBSUPICE-R6_met.fits;13.9669;26485.8;28.1743;0.170667
20220705072352588_OBSUPICE-R6_snap.fits;11.7138;26466.8;15.9416;0
20220705072450103_OBSUPICE-R6_met.fits;14.2417;26493.2;32.9166;0.170667
20220705072455393_OBSUPICE-R6_met.fits;13.412;26466.8;33.2347;0.341333
20220705072525089_OBSUPICE-R6_met.fits;14.3957;26499;29.6307;0.170667
20220705072452663_OBSUPICE-R6_snap.fits;11.7649;26512.2;9.56405;0
20220705072552737_OBSUPICE-R6_snap.fits;13.0194;26452.1;12.62;0
20220705072652812_OBSUPICE-R6_snap.fits;11.1295;26462.4;9.21029;0
20220705072827191_OBSUPICE-R6_met.fits;12.2915;26500.5;28.4592;0.170667
20220705072752887_OBSUPICE-R6_snap.fits;13.9868;26466.8;9.91677;0
20220705072852961_OBSUPICE-R6_snap.fits;14.8998;26468.3;12.7126;0
20220705073035020_OBSUPICE-R6_met.fits;14.7143;26468.3;43.5996;0.341333
20220705072953036_OBSUPICE-R6_snap.fits;11.6906;26449.2;13.422;0
20220705073104375_OBSUPICE-R6_met.fits;10.3735;26515.1;26.278;0.170667
20220705073108300_OBSUPICE-R6_met.fits;12.6644;26499;119.078;0.341333
20220705073120417_OBSUPICE-R6_met.fits;13.2618;26499;28.478;0.170667
20220705073053111_OBSUPICE-R6_snap.fits;14.3685;26512.2;10.8879;0
20220705073158305_OBSUPICE-R6_met.fits;12.6876;26496.1;54.968;0.512
20220705073217761_OBSUPICE-R6_met.fits;14.2545;26488.8;163.688;0.341333
20220705073229025_OBSUPICE-R6_met.fits;11.9642;26510.7;61.6585;0.512
20220705073153185_OBSUPICE-R6_snap.fits;15.9184;26540;11.5927;0
20220705073253772_OBSUPICE-R6_met.fits;11.851;26485.8;33.0395;0.341333
20220705073253260_OBSUPICE-R6_snap.fits;12.7707;26497.6;10.0315;0
20220705073350604_OBSUPICE-R6_met.fits;12.4592;26490.2;28.071;0.170667
20220705073416375_OBSUPICE-R6_met.fits;12.268;26458;34.8167;0.170667
20220705073446753_OBSUPICE-R6_met.fits;14.1241;26503.4;28.8288;0.682667
20220705073353335_OBSUPICE-R6_snap.fits;13.5219;26507.8;11.7024;0
20220705073503308_OBSUPICE-R6_met.fits;12.8479;26481.4;37.8947;0.170667
20220705073547852_OBSUPICE-R6_met.fits;12.8596;26494.6;62.0255;0.512
20220705073453409_OBSUPICE-R6_snap.fits;13.6598;26513.7;10.8647;0
20220705073553484_OBSUPICE-R6_snap.fits;17.6851;26484.4;13.5625;0
20220705073715745_OBSUPICE-R6_met.fits;11.7891;26485.8;37.6357;0.170667
20220705073734348_OBSUPICE-R6_met.fits;13.0245;26522.5;29.1275;0.170667
20220705073653559_OBSUPICE-R6_snap.fits;13.5124;26463.9;11.3183;0
20220705073753633_OBSUPICE-R6_snap.fits;13.5596;26534.2;12.6574;0
20220705073931596_OBSUPICE-R6_met.fits;13.4837;26474.1;38.1971;0.170667
20220705073853708_OBSUPICE-R6_snap.fits;12.2333;26463.9;13.4068;0
20220705074000609_OBSUPICE-R6_met.fits;13.4147;26480;26.9439;0.170667
20220705073953783_OBSUPICE-R6_snap.fits;12.9607;26526.9;10.7794;0
20220705074110753_OBSUPICE-R6_met.fits;12.4919;26488.8;25.6071;0.170667
20220705074053857_OBSUPICE-R6_snap.fits;12.3272;26541.5;11.194;0
20220705074234721_OBSUPICE-R6_met.fits;12.5396;26500.5;31.3935;0.170667
20220705074153932_OBSUPICE-R6_snap.fits;15.9585;26459.5;11.6696;0
20220705074254007_OBSUPICE-R6_snap.fits;14.2757;26545.9;10.86;0
20220705074420023_OBSUPICE-R6_met.fits;10.7127;26482.9;42.7634;0.170667
20220705074436407_OBSUPICE-R6_met.fits;13.6739;26502;35.5124;0.170667
20220705074354081_OBSUPICE-R6_snap.fits;13.4292;26466.8;12.0561;0
20220705074500812_OBSUPICE-R6_met.fits;14.2969;26519.5;33.4001;0.170667
20220705074527436_OBSUPICE-R6_met.fits;10.3804;26507.8;42.6099;0.170667
20220705074534775_OBSUPICE-R6_met.fits;11.8468;26497.6;167.862;0.512
20220705074539553_OBSUPICE-R6_met.fits;11.4354;26521;29.3034;1.36533
20220705074454156_OBSUPICE-R6_snap.fits;10.5606;26538.6;10.3764;0
20220705074551329_OBSUPICE-R6_met.fits;11.7566;26481.4;25.1811;0.853333
20220705074618124_OBSUPICE-R6_met.fits;13.137;26504.9;27.9138;1.87733
20220705074632631_OBSUPICE-R6_met.fits;11.291;26504.9;85.1904;0.853333
20220705074646796_OBSUPICE-R6_met.fits;10.5975;26507.8;44.9023;0.341333
20220705074649527_OBSUPICE-R6_met.fits;10.5121;26510.7;23.3043;0.170667
20220705074554231_OBSUPICE-R6_snap.fits;13.2732;26469.7;9.20545;0
20220705074654305_OBSUPICE-R6_snap.fits;12.005;26468.3;9.45328;0
20220705074755916_OBSUPICE-R6_met.fits;10.5174;26518.1;30.0228;0.170667
20220705074818444_OBSUPICE-R6_met.fits;12.7005;26494.6;25.4368;1.19467
20220705074754380_OBSUPICE-R6_snap.fits;11.7452;26469.7;9.5613;0
20220705074901793_OBSUPICE-R6_met.fits;9.46189;26499;105.385;4.096
20220705074854455_OBSUPICE-R6_snap.fits;11.4805;26496.1;7.49016;0
20220705075040439_OBSUPICE-R6_met.fits;11.1116;26484.4;27.1411;0.170667
20220705074954529_OBSUPICE-R6_snap.fits;10.3914;26465.3;11.2286;0
20220705075123105_OBSUPICE-R6_met.fits;10.092;26490.2;42.8143;0.512
20220705075125495_OBSUPICE-R6_met.fits;10.2215;26488.8;29.8778;0.170667
20220705075054604_OBSUPICE-R6_snap.fits;10.7066;26450.7;9.38196;0
20220705075222668_OBSUPICE-R6_met.fits;11.2353;26490.2;34.5328;0.512
20220705075227959_OBSUPICE-R6_met.fits;10.3609;26487.3;51.2137;1.87733
20220705075238199_OBSUPICE-R6_met.fits;8.23155;26497.6;33.8116;0.170667
20220705075248439_OBSUPICE-R6_met.fits;19.3851;26521;154.54;0.341333
20220705075154679_OBSUPICE-R6_snap.fits;10.3629;26466.8;10.0877;0
20220705075320012_OBSUPICE-R6_met.fits;11.3018;26494.6;25.1772;0.170667
20220705075330593_OBSUPICE-R6_met.fits;11.3025;26482.9;49.977;0.170667
20220705075346124_OBSUPICE-R6_met.fits;10.0937;26477.1;23.5717;0.341333
20220705075254753_OBSUPICE-R6_snap.fits;11.0933;26499;9.92544;0
20220705075357217_OBSUPICE-R6_met.fits;10.4378;26507.8;32.4595;0.170667
20220705075422817_OBSUPICE-R6_met.fits;11.0453;26496.1;46.9425;0.341333
20220705075441420_OBSUPICE-R6_met.fits;11.7576;26512.2;56.7423;1.536
20220705075354828_OBSUPICE-R6_snap.fits;9.19603;26469.7;8.45215;0
20220705075457633_OBSUPICE-R6_met.fits;9.96149;26502;81.966;0.512
20220705075540812_OBSUPICE-R6_met.fits;9.45955;26500.5;34.9404;0.341333
20220705075454903_OBSUPICE-R6_snap.fits;7.99797;26468.3;8.84979;0
20220705075612215_OBSUPICE-R6_met.fits;7.77637;26526.9;56.4012;0.341333
20220705075632865_OBSUPICE-R6_met.fits;11.1334;26531.2;23.737;0.170667
20220705075554977_OBSUPICE-R6_snap.fits;11.7665;26469.7;9.8218;0
20220705075731233_OBSUPICE-R6_met.fits;7.51083;26485.8;17.0128;0.170667
20220705075738743_OBSUPICE-R6_met.fits;8.0755;26494.6;20.0045;0.170667
20220705075655052_OBSUPICE-R6_snap.fits;9.61068;26484.4;10.7297;0
20220705075755127_OBSUPICE-R6_snap.fits;9.16003;26466.8;10.1741;0
20220705075855201_OBSUPICE-R6_snap.fits;13.3793;26506.3;12.5525;0
20220705075955276_OBSUPICE-R6_snap.fits;15.5561;26499;10.5714;0
