# file name; noise; peak f.; mag.; duration
20220705055958945_OBSUPICE-R6_met.fits;16.2449;26496.1;51.0667;0.170667
20220705060011575_OBSUPICE-R6_met.fits;12.3637;26506.3;25.7657;0.170667
20220705060055607_OBSUPICE-R6_met.fits;15.3676;26518.1;62.9519;0.682667
20220705060046391_OBSUPICE-R6_snap.fits;14.3827;26449.2;13.5503;0
20220705060146465_OBSUPICE-R6_snap.fits;15.3757;26497.6;13.1961;0
20220705060324087_OBSUPICE-R6_met.fits;13.5465;26484.4;47.2898;0.170667
20220705060326135_OBSUPICE-R6_met.fits;14.0701;26496.1;28.6034;0.341333
20220705060246540_OBSUPICE-R6_snap.fits;14.3457;26487.3;15.8146;0
20220705060407607_OBSUPICE-R6_met.fits;15.0217;26490.2;53.6973;0.170667
20220705060346615_OBSUPICE-R6_snap.fits;14.4425;26460.9;13.4256;0
20220705060513313_OBSUPICE-R6_met.fits;15.2103;26502;48.0075;0.341333
20220705060524407_OBSUPICE-R6_met.fits;13.7299;26504.9;38.4047;0.170667
20220705060446689_OBSUPICE-R6_snap.fits;12.6171;26506.3;12.5034;0
20220705060546764_OBSUPICE-R6_snap.fits;15.6799;26459.5;15.973;0
20220705060723532_OBSUPICE-R6_met.fits;11.224;26502;23.1088;0.170667
20220705060646839_OBSUPICE-R6_snap.fits;10.9149;26507.8;10.2597;0
20220705060820535_OBSUPICE-R6_met.fits;13.0285;26496.1;28.535;0.341333
20220705060746913_OBSUPICE-R6_snap.fits;14.0298;26503.4;23.2472;0
20220705060904225_OBSUPICE-R6_met.fits;15.2545;26513.7;40.5844;0.170667
20220705060920097_OBSUPICE-R6_met.fits;14.1213;26497.6;86.6423;0.341333
20220705060932556_OBSUPICE-R6_met.fits;12.2921;26502;42.4388;0.170667
20220705060846988_OBSUPICE-R6_snap.fits;13.5001;26513.7;13.1698;0
20220705061000204_OBSUPICE-R6_met.fits;10.2246;26456.5;21.4499;0.170667
20220705060947063_OBSUPICE-R6_snap.fits;12.8099;26526.9;8.28996;0
20220705061105911_OBSUPICE-R6_met.fits;11.4475;26480;27.5222;0.341333
20220705061111372_OBSUPICE-R6_met.fits;12.477;26496.1;72.6373;0.341333
20220705061118540_OBSUPICE-R6_met.fits;10.704;26490.2;49.7567;4.43733
20220705061047137_OBSUPICE-R6_snap.fits;12.2646;26465.3;9.37567;0
20220705061153356_OBSUPICE-R6_met.fits;9.75453;26499;27.0283;0.170667
20220705061236193_OBSUPICE-R6_met.fits;12.1637;26509.3;32.8329;0.341333
20220705061239777_OBSUPICE-R6_met.fits;11.7033;26499;23.6652;0.853333
20220705061147212_OBSUPICE-R6_snap.fits;10.8089;26455.1;11.8909;0
20220705061318177_OBSUPICE-R6_met.fits;10.5643;26491.7;22.5691;0.170667
20220705061247287_OBSUPICE-R6_snap.fits;12.2478;26455.1;13.0425;0
20220705061347361_OBSUPICE-R6_snap.fits;11.1559;26455.1;13.3632;0
20220705061530615_OBSUPICE-R6_met.fits;12.6808;26509.3;46.0725;0.341333
20220705061447436_OBSUPICE-R6_snap.fits;9.6866;26455.1;11.9206;0
20220705061547511_OBSUPICE-R6_snap.fits;12.9675;26499;27.2108;0
20220705061646049_OBSUPICE-R6_met.fits;13.1307;26499;27.2108;0.170667
20220705061648097_OBSUPICE-R6_met.fits;15.2872;26494.6;50.4526;0.512
20220705061647585_OBSUPICE-R6_snap.fits;13.6384;26455.1;10.4339;0
20220705061751756_OBSUPICE-R6_met.fits;11.4641;26500.5;33.643;0.341333
20220705061756535_OBSUPICE-R6_met.fits;13.2304;26491.7;32.8927;0.341333
20220705061747660_OBSUPICE-R6_snap.fits;11.7948;26512.2;12.1275;0
20220705061929036_OBSUPICE-R6_met.fits;12.3933;26538.6;27.0268;0.341333
20220705061847735_OBSUPICE-R6_snap.fits;10.5241;26453.6;14.0399;0
20220705061947809_OBSUPICE-R6_snap.fits;11.5621;26500.5;10.4478;0
20220705062047884_OBSUPICE-R6_snap.fits;11.3985;26534.2;11.8216;0
20220705062219191_OBSUPICE-R6_met.fits;11.3448;26494.6;30.2029;0.341333
20220705062147959_OBSUPICE-R6_snap.fits;12.2752;26453.6;11.2453;0
20220705062248033_OBSUPICE-R6_snap.fits;11.5147;26453.6;8.74691;0
20220705062348108_OBSUPICE-R6_snap.fits;12.4537;26487.3;10.13;0
20220705062448183_OBSUPICE-R6_snap.fits;10.4396;26534.2;10.548;0
20220705062548257_OBSUPICE-R6_snap.fits;11.8498;26456.5;13.4918;0
20220705062728951_OBSUPICE-R6_met.fits;11.8843;26503.4;26.2621;2.56
20220705062648332_OBSUPICE-R6_snap.fits;11.9229;26528.3;12.3004;0
20220705062813324_OBSUPICE-R6_met.fits;14.1957;26494.6;68.1171;0.341333
20220705062842167_OBSUPICE-R6_met.fits;11.3996;26504.9;47.2349;0.170667
20220705062748407_OBSUPICE-R6_snap.fits;9.85;26459.5;13.0833;0
20220705062908620_OBSUPICE-R6_met.fits;11.7242;26481.4;28.6113;0.170667
20220705062934049_OBSUPICE-R6_met.fits;9.20373;26484.4;19.2058;0.170667
20220705062848481_OBSUPICE-R6_snap.fits;11.9542;26537.1;8.83313;0
20220705062948556_OBSUPICE-R6_snap.fits;12.4259;26478.5;13.747;0
20220705063046412_OBSUPICE-R6_met.fits;12.5495;26482.9;29.3775;0.853333
20220705063125324_OBSUPICE-R6_met.fits;11.9406;26512.2;26.0644;0.170667
20220705063048631_OBSUPICE-R6_snap.fits;11.4642;26521;18.0766;0
20220705063144780_OBSUPICE-R6_met.fits;11.649;26496.1;98.1117;2.21867
20220705063148705_OBSUPICE-R6_snap.fits;14.7959;26455.1;16.9533;0
20220705063246732_OBSUPICE-R6_met.fits;9.65606;26491.7;32.1367;0.170667
20220705063307212_OBSUPICE-R6_met.fits;12.0405;26493.2;80.5668;0.341333
20220705063317281_OBSUPICE-R6_met.fits;11.1026;26500.5;24.5946;0.170667
20220705063329228_OBSUPICE-R6_met.fits;14.0964;26534.2;52.105;0.341333
20220705063248780_OBSUPICE-R6_snap.fits;12.8208;26516.6;10.5961;0
20220705063437836_OBSUPICE-R6_met.fits;8.77818;26491.7;108.631;0.341333
20220705063348855_OBSUPICE-R6_snap.fits;14.2809;26497.6;16.4434;0
20220705063534497_OBSUPICE-R6_met.fits;11.1285;26538.6;59.2065;0.170667
20220705063448929_OBSUPICE-R6_snap.fits;11.2257;26459.5;6.16799;0
20220705063613921_OBSUPICE-R6_met.fits;13.0755;26480;29.8367;0.341333
20220705063618529_OBSUPICE-R6_met.fits;10.1234;26490.2;26.7908;0.170667
20220705063549004_OBSUPICE-R6_snap.fits;19.0111;26516.6;15.2952;0
20220705063708705_OBSUPICE-R6_met.fits;10.8197;26494.6;24.6963;0.170667
20220705063736865_OBSUPICE-R6_met.fits;10.0111;26502;28.6777;0.170667
20220705063649079_OBSUPICE-R6_snap.fits;13.6879;26460.9;11.6511;0
20220705063758881_OBSUPICE-R6_met.fits;13.3263;26487.3;64.1082;0.341333
20220705063821409_OBSUPICE-R6_met.fits;14.5559;26523.9;32.5778;0.170667
20220705063749153_OBSUPICE-R6_snap.fits;9.99307;26488.8;11.5722;0
20220705063856055_OBSUPICE-R6_met.fits;9.82232;26497.6;19.7233;0.170667
20220705063905271_OBSUPICE-R6_met.fits;11.169;26488.8;31.667;0.170667
20220705063911244_OBSUPICE-R6_met.fits;12.1958;26506.3;26.7749;0.512
20220705063849228_OBSUPICE-R6_snap.fits;12.0971;26459.5;14.1903;0
20220705064028385_OBSUPICE-R6_met.fits;11.1456;26494.6;33.3711;0.341333
20220705064036407_OBSUPICE-R6_met.fits;13.1627;26490.2;30.2355;0.512
20220705063949303_OBSUPICE-R6_snap.fits;10.4601;26456.5;6.90258;0
20220705064049377_OBSUPICE-R6_snap.fits;10.2877;26537.1;8.42638;0
20220705064203105_OBSUPICE-R6_met.fits;11.8095;26503.4;43.531;0.853333
20220705064231095_OBSUPICE-R6_met.fits;10.3985;26493.2;47.3053;0.170667
20220705064149452_OBSUPICE-R6_snap.fits;17.2223;26465.3;12.4014;0
20220705064318881_OBSUPICE-R6_met.fits;13.1783;26497.6;37.6016;0.170667
20220705064335777_OBSUPICE-R6_met.fits;13.5188;26481.4;29.4266;0.170667
20220705064249527_OBSUPICE-R6_snap.fits;12.1161;26458;13.2517;0
20220705064417420_OBSUPICE-R6_met.fits;13.5921;26487.3;28.0633;0.341333
20220705064349601_OBSUPICE-R6_snap.fits;13.5604;26519.5;10.3945;0
20220705064516641_OBSUPICE-R6_met.fits;13.9793;26500.5;30.0046;0.170667
20220705064524321_OBSUPICE-R6_met.fits;13.2055;26525.4;40.2676;0.170667
20220705064449676_OBSUPICE-R6_snap.fits;11.5619;26500.5;12.9295;0
20220705064626444_OBSUPICE-R6_met.fits;10.8788;26474.1;135.792;0.341333
20220705064639244_OBSUPICE-R6_met.fits;12.2905;26526.9;32.1524;0.512
20220705064549751_OBSUPICE-R6_snap.fits;11.301;26463.9;10.935;0
20220705064721911_OBSUPICE-R6_met.fits;12.9334;26515.1;29.9908;0.682667
20220705064649825_OBSUPICE-R6_snap.fits;14.0867;26460.9;10.8415;0
20220705064749900_OBSUPICE-R6_snap.fits;11.7287;26532.7;12.6083;0
20220705064909772_OBSUPICE-R6_met.fits;15.6026;26497.6;72.049;0.341333
20220705064849975_OBSUPICE-R6_snap.fits;14.6546;26463.9;14.6075;0
20220705065010359_OBSUPICE-R6_met.fits;14.6682;26485.8;34.5206;0.170667
20220705065019575_OBSUPICE-R6_met.fits;13.1139;26488.8;29.3127;0.341333
20220705065033399_OBSUPICE-R6_met.fits;12.4559;26509.3;42.5111;0.170667
20220705064950049_OBSUPICE-R6_snap.fits;12.7371;26463.9;12.8406;0
20220705065052684_OBSUPICE-R6_met.fits;13.1143;26506.3;28.5354;0.170667
20220705065113164_OBSUPICE-R6_met.fits;12.7648;26507.8;72.8795;0.853333
20220705065050124_OBSUPICE-R6_snap.fits;10.6467;26463.9;10.7658;0
20220705065150199_OBSUPICE-R6_snap.fits;15.9377;26544.4;14.5959;0
20220705065250444_OBSUPICE-R6_met.fits;12.4753;26494.6;29.4539;0.341333
20220705065324236_OBSUPICE-R6_met.fits;15.8129;26478.5;166.126;0.341333
20220705065345057_OBSUPICE-R6_met.fits;12.4242;26491.7;37.2559;0.341333
20220705065250273_OBSUPICE-R6_snap.fits;13.7695;26519.5;8.80008;0
20220705065359564_OBSUPICE-R6_met.fits;12.7018;26484.4;43.246;0.341333
20220705065350348_OBSUPICE-R6_snap.fits;15.2631;26499;16.2635;0
20220705065450423_OBSUPICE-R6_snap.fits;11.6409;26465.3;13.4969;0
20220705065639991_OBSUPICE-R6_met.fits;15.1378;26500.5;86.6864;0.512
20220705065550497_OBSUPICE-R6_snap.fits;17.0533;26462.4;14.6653;0
20220705065731873_OBSUPICE-R6_met.fits;13.3702;26487.3;38.7208;0.341333
20220705065650572_OBSUPICE-R6_snap.fits;11.1925;26462.4;12.2754;0
20220705065750647_OBSUPICE-R6_snap.fits;13.7107;26468.3;15.7861;0
20220705065846796_OBSUPICE-R6_met.fits;12.0221;26515.1;28.6156;1.024
20220705065850721_OBSUPICE-R6_snap.fits;12.0516;26465.3;12.4096;0
20220705065950796_OBSUPICE-R6_snap.fits;13.7577;26465.3;14.518;0
