# file name; noise; peak f.; mag.; duration
20220705030015372_OBSUPICE-R6_met.fits;16.7988;26490.2;174.682;0.341333
20220705030051041_OBSUPICE-R6_met.fits;14.7045;26507.8;29.7581;0.170667
20220705030032951_OBSUPICE-R6_snap.fits;14.3831;26458;13.9001;0
20220705030133025_OBSUPICE-R6_snap.fits;13.3795;26513.7;12.9614;0
20220705030259724_OBSUPICE-R6_met.fits;16.6297;26496.1;207.901;0.512
20220705030327031_OBSUPICE-R6_met.fits;13.0059;26496.1;26.9193;0.170667
20220705030233100_OBSUPICE-R6_snap.fits;11.5703;26458;14.5405;0
20220705030333175_OBSUPICE-R6_snap.fits;13.0015;26547.4;15.1931;0
20220705030433249_OBSUPICE-R6_snap.fits;16.836;26515.1;13.4522;0
20220705030556364_OBSUPICE-R6_met.fits;15.252;26491.7;101.107;0.341333
20220705030533324_OBSUPICE-R6_snap.fits;14.5549;26469.7;15.7924;0
20220705030633399_OBSUPICE-R6_snap.fits;13.2051;26465.3;13.7645;0
20220705030828087_OBSUPICE-R6_met.fits;13.7277;26502;40.2088;0.170667
20220705030733473_OBSUPICE-R6_snap.fits;13.5505;26484.4;13.45;0
20220705030833548_OBSUPICE-R6_snap.fits;13.6158;26488.8;11.0022;0
20220705030947447_OBSUPICE-R6_met.fits;16.3149;26497.6;87.8535;0.512
20220705030933623_OBSUPICE-R6_snap.fits;16.8105;26460.9;16.064;0
20220705031048204_OBSUPICE-R6_met.fits;13.0173;26518.1;32.8286;0.170667
20220705031104076_OBSUPICE-R6_met.fits;15.7919;26502;46.5727;0.341333
20220705031033697_OBSUPICE-R6_snap.fits;16.6953;26458;14.0239;0
20220705031133772_OBSUPICE-R6_snap.fits;14.1142;26509.3;18.0608;0
20220705031247500_OBSUPICE-R6_met.fits;14.4785;26507.8;54.679;0.170667
20220705031233847_OBSUPICE-R6_snap.fits;16.1308;26459.5;14.5561;0
20220705031333921_OBSUPICE-R6_snap.fits;14.6975;26477.1;10.9773;0
20220705031452769_OBSUPICE-R6_met.fits;12.8127;26499;26.1408;0.512
20220705031433996_OBSUPICE-R6_snap.fits;16.184;26460.9;17.9874;0
20220705031538167_OBSUPICE-R6_met.fits;14.0322;26510.7;87.9944;0.170667
20220705031534071_OBSUPICE-R6_snap.fits;14.0371;26488.8;13.4194;0
20220705031647457_OBSUPICE-R6_met.fits;14.4478;26472.7;37.0538;0.341333
20220705031702135_OBSUPICE-R6_met.fits;14.9774;26497.6;325.184;0.853333
20220705031730636_OBSUPICE-R6_met.fits;14.1603;26503.4;38.4783;0.170667
20220705031634145_OBSUPICE-R6_snap.fits;13.34;26459.5;14.441;0
20220705031751287_OBSUPICE-R6_met.fits;12.8916;26519.5;43.5232;0.512
20220705031734220_OBSUPICE-R6_snap.fits;14.4739;26499;14.1416;0
20220705031920716_OBSUPICE-R6_met.fits;11.4406;26504.9;23.0682;0.170667
20220705031834295_OBSUPICE-R6_snap.fits;16.5958;26472.7;13.853;0
20220705031951777_OBSUPICE-R6_met.fits;15.313;26507.8;31.2532;0.170667
20220705032012769_OBSUPICE-R6_met.fits;14.9695;26506.3;38.128;0.341333
20220705031934369_OBSUPICE-R6_snap.fits;12.7506;26512.2;12.6359;0
20220705032034444_OBSUPICE-R6_snap.fits;19.1808;26459.5;11.5846;0
20220705032223159_OBSUPICE-R6_met.fits;11.9259;26509.3;34.1353;0.170667
20220705032134519_OBSUPICE-R6_snap.fits;13.1288;26459.5;11.7694;0
20220705032234593_OBSUPICE-R6_snap.fits;14.1159;26459.5;16.5381;0
20220705032349516_OBSUPICE-R6_met.fits;16.6673;26497.6;43.5595;0.170667
20220705032334668_OBSUPICE-R6_snap.fits;15.5062;26459.5;11.9194;0
20220705032439521_OBSUPICE-R6_met.fits;13.7484;26500.5;48.0917;0.170667
20220705032451639_OBSUPICE-R6_met.fits;14.0221;26506.3;38.3274;0.341333
20220705032434743_OBSUPICE-R6_snap.fits;16.4103;26531.2;10.1978;0
20220705032556833_OBSUPICE-R6_met.fits;15.6475;26485.8;40.1992;0.341333
20220705032600417_OBSUPICE-R6_met.fits;14.1891;26512.2;31.0209;0.170667
20220705032534817_OBSUPICE-R6_snap.fits;16.2979;26506.3;16.1151;0
20220705032657079_OBSUPICE-R6_met.fits;15.5692;26504.9;48.9431;0.170667
20220705032634892_OBSUPICE-R6_snap.fits;15.8138;26459.5;13.9996;0
20220705032731895_OBSUPICE-R6_met.fits;12.1466;26512.2;25.6212;0.170667
20220705032755617_OBSUPICE-R6_met.fits;15.8152;26502;136.605;0.512
20220705032758860_OBSUPICE-R6_met.fits;14.9396;26519.5;31.5923;0.170667
20220705032807223_OBSUPICE-R6_met.fits;13.3664;26504.9;60.8661;0.341333
20220705032812172_OBSUPICE-R6_met.fits;16.0598;26488.8;33.2236;0.341333
20220705032734967_OBSUPICE-R6_snap.fits;16.6626;26459.5;12.2209;0
20220705032835041_OBSUPICE-R6_snap.fits;10.5925;26523.9;15.7107;0
20220705033021196_OBSUPICE-R6_met.fits;13.5788;26494.6;38.5027;0.170667
20220705032935116_OBSUPICE-R6_snap.fits;17.3541;26526.9;9.53005;0
20220705033103692_OBSUPICE-R6_met.fits;13.0276;26494.6;28.1462;0.341333
20220705033035191_OBSUPICE-R6_snap.fits;12.4302;26500.5;22.0094;0
20220705033138508_OBSUPICE-R6_met.fits;12.6282;26500.5;31.8521;0.170667
20220705033135265_OBSUPICE-R6_snap.fits;14.9955;26471.2;12.6059;0
20220705033236023_OBSUPICE-R6_met.fits;13.1954;26512.2;27.0874;0.170667
20220705033319031_OBSUPICE-R6_met.fits;13.831;26471.2;43.2652;0.682667
20220705033235340_OBSUPICE-R6_snap.fits;15.1394;26460.9;9.99098;0
20220705033343095_OBSUPICE-R6_met.fits;13.8765;26491.7;87.8157;0.512
20220705033410743_OBSUPICE-R6_met.fits;15.6439;26494.6;50.3488;0.170667
20220705033428833_OBSUPICE-R6_met.fits;18.9477;26503.4;194.519;0.341333
20220705033335415_OBSUPICE-R6_snap.fits;19.0344;26502;18.0095;0
20220705033506039_OBSUPICE-R6_met.fits;13.842;26488.8;36.1242;0.170667
20220705033435489_OBSUPICE-R6_snap.fits;11.4388;26459.5;12.573;0
20220705033546487_OBSUPICE-R6_met.fits;15.9198;26499;47.17;0.170667
20220705033535564_OBSUPICE-R6_snap.fits;17.6843;26504.9;23.1009;0
20220705033705335_OBSUPICE-R6_met.fits;19.3899;26507.8;45.0674;0.341333
20220705033635639_OBSUPICE-R6_snap.fits;13.8761;26455.1;10.1768;0
20220705033744247_OBSUPICE-R6_met.fits;14.228;26503.4;34.2135;0.170667
20220705033803532_OBSUPICE-R6_met.fits;13.2658;26491.7;38.0439;0.170667
20220705033735713_OBSUPICE-R6_snap.fits;14.0233;26526.9;12.5869;0
20220705033904289_OBSUPICE-R6_met.fits;14.0508;26496.1;138.621;0.341333
20220705033835788_OBSUPICE-R6_snap.fits;13.3661;26535.6;13.315;0
20220705033951223_OBSUPICE-R6_met.fits;12.3312;26502;58.7446;0.170667
20220705033935863_OBSUPICE-R6_snap.fits;12.976;26459.5;20.5214;0
20220705034050615_OBSUPICE-R6_met.fits;13.1899;26506.3;30.6936;0.170667
20220705034057100_OBSUPICE-R6_met.fits;13.1517;26500.5;87.654;2.73067
20220705034119457_OBSUPICE-R6_met.fits;11.7005;26512.2;28.9179;0.170667
20220705034035937_OBSUPICE-R6_snap.fits;12.1294;26474.1;13.0211;0
20220705034147959_OBSUPICE-R6_met.fits;11.5808;26453.6;92.3927;1.36533
20220705034136012_OBSUPICE-R6_snap.fits;13.7908;26493.2;15.5132;0
20220705034246327_OBSUPICE-R6_met.fits;12.5664;26506.3;26.1619;0.170667
20220705034236087_OBSUPICE-R6_snap.fits;13.432;26541.5;14.8859;0
20220705034422924_OBSUPICE-R6_met.fits;13.8541;26481.4;72.7815;0.512
20220705034336161_OBSUPICE-R6_snap.fits;14.3854;26460.9;17.5728;0
20220705034436236_OBSUPICE-R6_snap.fits;13.413;26534.2;13.7215;0
20220705034623244_OBSUPICE-R6_met.fits;13.4348;26512.2;37.3914;0.170667
20220705034536311_OBSUPICE-R6_snap.fits;13.3525;26450.7;14.8077;0
20220705034719052_OBSUPICE-R6_met.fits;16.0692;26480;47.7399;0.682667
20220705034729975_OBSUPICE-R6_met.fits;12.2371;26494.6;64.0573;0.170667
20220705034636385_OBSUPICE-R6_snap.fits;14.3136;26484.4;12.3522;0
20220705034736460_OBSUPICE-R6_snap.fits;12.2013;26545.9;8.92787;0
20220705034836535_OBSUPICE-R6_snap.fits;18.2811;26468.3;11.464;0
20220705035017228_OBSUPICE-R6_met.fits;13.6319;26510.7;27.7208;0.341333
20220705034936609_OBSUPICE-R6_snap.fits;12.0602;26543;14.788;0
20220705035059041_OBSUPICE-R6_met.fits;13.4025;26513.7;44.0941;0.341333
20220705035036684_OBSUPICE-R6_snap.fits;13.6624;26478.5;14.7083;0
20220705035220279_OBSUPICE-R6_met.fits;12.7665;26503.4;28.9192;0.170667
20220705035136759_OBSUPICE-R6_snap.fits;13.878;26456.5;10.7781;0
20220705035252876_OBSUPICE-R6_met.fits;14.0937;26500.5;36.6714;0.512
20220705035306359_OBSUPICE-R6_met.fits;13.3993;26512.2;27.4749;0.170667
20220705035236833_OBSUPICE-R6_snap.fits;13.7729;26480;12.3035;0
20220705035414625_OBSUPICE-R6_met.fits;13.6449;26507.8;29.1171;1.19467
20220705035423500_OBSUPICE-R6_met.fits;12.4538;26507.8;35.4201;0.170667
20220705035336908_OBSUPICE-R6_snap.fits;13.2366;26455.1;12.2438;0
20220705035436983_OBSUPICE-R6_snap.fits;15.5433;26460.9;14.8328;0
20220705035538081_OBSUPICE-R6_met.fits;13.3993;26512.2;140.915;0.512
20220705035626892_OBSUPICE-R6_met.fits;14.8503;26499;60.3855;0.170667
20220705035537057_OBSUPICE-R6_snap.fits;14.9634;26545.9;13.9853;0
20220705035648908_OBSUPICE-R6_met.fits;14.2687;26500.5;47.2474;0.341333
20220705035637132_OBSUPICE-R6_snap.fits;14.6992;26485.8;17.746;0
20220705035737207_OBSUPICE-R6_snap.fits;14.4932;26521;15.2051;0
20220705035854007_OBSUPICE-R6_met.fits;14.9627;26504.9;110.936;0.341333
20220705035900492_OBSUPICE-R6_met.fits;12.0082;26507.8;88.636;0.512
20220705035837281_OBSUPICE-R6_snap.fits;14.6322;26518.1;13.0617;0
20220705035937356_OBSUPICE-R6_snap.fits;13.9279;26462.4;12.3301;0
