# file name; noise; peak f.; mag.; duration
20220705220054412_OBSUPICE-R6_met.fits;14.7219;26481.4;77.8119;0.341333
20220705220057996_OBSUPICE-R6_snap.fits;13.9572;26469.7;11.1096;0
20220705220231863_OBSUPICE-R6_met.fits;13.3896;26507.8;29.5825;0.170667
20220705220158071_OBSUPICE-R6_snap.fits;18.6848;26480;13.4407;0
20220705220316236_OBSUPICE-R6_met.fits;14.0607;26466.8;31.4441;0.170667
20220705220323404_OBSUPICE-R6_met.fits;14.8579;26485.8;30.8613;0.170667
20220705220340983_OBSUPICE-R6_met.fits;15.3748;26490.2;56.566;0.170667
20220705220354465_OBSUPICE-R6_met.fits;14.3637;26499;35.8727;0.170667
20220705220258145_OBSUPICE-R6_snap.fits;13.7039;26521;16.3246;0
20220705220358220_OBSUPICE-R6_snap.fits;14.6163;26529.8;15.346;0
20220705220458295_OBSUPICE-R6_snap.fits;13.2573;26480;12.6095;0
20220705220558369_OBSUPICE-R6_snap.fits;14.9963;26519.5;14.0625;0
20220705220658444_OBSUPICE-R6_snap.fits;11.4973;26477.1;13.237;0
20220705220817804_OBSUPICE-R6_met.fits;16.9723;26468.3;36.9037;0.170667
20220705220758519_OBSUPICE-R6_snap.fits;15.9702;26535.6;12.7026;0
20220705220904055_OBSUPICE-R6_met.fits;15.6162;26481.4;48.034;0.170667
20220705220932727_OBSUPICE-R6_met.fits;14.4908;26506.3;55.4154;0.512
20220705220947233_OBSUPICE-R6_met.fits;16.3468;26485.8;41.8099;1.024
20220705220858593_OBSUPICE-R6_snap.fits;14.1912;26480;13.4884;0
20220705220958668_OBSUPICE-R6_snap.fits;12.627;26528.3;11.0448;0
20220705221117516_OBSUPICE-R6_met.fits;13.9581;26504.9;69.4474;0.512
20220705221058743_OBSUPICE-R6_snap.fits;13.9117;26503.4;11.1681;0
20220705221213324_OBSUPICE-R6_met.fits;12.5874;26504.9;27.7231;0.170667
20220705221158817_OBSUPICE-R6_snap.fits;12.9794;26480;12.5271;0
20220705221348897_OBSUPICE-R6_met.fits;15.2672;26491.7;45.5993;0.341333
20220705221258892_OBSUPICE-R6_snap.fits;14.8533;26481.4;13.4606;0
20220705221451361_OBSUPICE-R6_met.fits;13.5051;26480;37.8066;0.341333
20220705221358967_OBSUPICE-R6_snap.fits;14.7804;26512.2;11.6585;0
20220705221455969_OBSUPICE-R6_met.fits;15.0609;26453.6;97.7995;0.341333
20220705221503308_OBSUPICE-R6_met.fits;11.5129;26484.4;23.5625;0.170667
20220705221542220_OBSUPICE-R6_met.fits;15.9259;26484.4;41.1977;0.341333
20220705221459041_OBSUPICE-R6_snap.fits;12.4868;26480;12.5601;0
20220705221627105_OBSUPICE-R6_met.fits;14.6571;26485.8;57.993;0.512
20220705221559116_OBSUPICE-R6_snap.fits;16.3636;26531.2;11.5771;0
20220705221659191_OBSUPICE-R6_snap.fits;10.9155;26494.6;11.9008;0
20220705221759265_OBSUPICE-R6_snap.fits;16.572;26538.6;13.7628;0
20220705221939447_OBSUPICE-R6_met.fits;13.6941;26488.8;31.4956;0.170667
20220705221859340_OBSUPICE-R6_snap.fits;16.1774;26480;13.2169;0
20220705222031329_OBSUPICE-R6_met.fits;15.308;26474.1;55.4088;0.170667
20220705221959415_OBSUPICE-R6_snap.fits;14.9659;26481.4;13.5419;0
20220705222101708_OBSUPICE-R6_met.fits;15.2967;26456.5;52.7056;0.341333
20220705222059489_OBSUPICE-R6_snap.fits;12.4717;26472.7;12.6427;0
20220705222226359_OBSUPICE-R6_met.fits;16.6052;26503.4;73.1948;0.512
20220705222234892_OBSUPICE-R6_met.fits;11.9215;26509.3;68.1711;0.853333
20220705222159564_OBSUPICE-R6_snap.fits;13.5275;26482.9;16.0555;0
20220705222313292_OBSUPICE-R6_met.fits;12.4487;26507.8;94.5499;0.341333
20220705222259639_OBSUPICE-R6_snap.fits;16.1719;26481.4;15.3433;0
20220705222409100_OBSUPICE-R6_met.fits;15.1811;26507.8;98.6545;0.341333
20220705222359713_OBSUPICE-R6_snap.fits;15.5747;26475.6;14.3403;0
20220705222505591_OBSUPICE-R6_met.fits;14.3872;26485.8;61.2245;0.512
20220705222459788_OBSUPICE-R6_snap.fits;15.3676;26481.4;12.1952;0
20220705222602935_OBSUPICE-R6_met.fits;14.4273;26481.4;31.0215;0.170667
20220705222615052_OBSUPICE-R6_met.fits;14.619;26503.4;42.475;0.341333
20220705222559863_OBSUPICE-R6_snap.fits;16.9441;26487.3;12.864;0
20220705222732023_OBSUPICE-R6_met.fits;16.2122;26512.2;118.973;0.341333
20220705222659937_OBSUPICE-R6_snap.fits;15.0791;26453.6;11.7036;0
20220705222800012_OBSUPICE-R6_snap.fits;15.3628;26469.7;15.2147;0
20220705222900087_OBSUPICE-R6_snap.fits;13.3366;26506.3;10.3785;0
20220705223034807_OBSUPICE-R6_met.fits;15.1103;26487.3;53.8235;0.341333
20220705223000161_OBSUPICE-R6_snap.fits;15.8987;26481.4;15.9057;0
20220705223154849_OBSUPICE-R6_met.fits;14.772;26485.8;33.859;0.170667
20220705223100236_OBSUPICE-R6_snap.fits;14.736;26482.9;12.7302;0
20220705223230860_OBSUPICE-R6_met.fits;15.2628;26480;61.165;0.341333
20220705223200311_OBSUPICE-R6_snap.fits;13.9852;26494.6;14.274;0
20220705223313868_OBSUPICE-R6_met.fits;14.1312;26532.7;56.4079;0.341333
20220705223318476_OBSUPICE-R6_met.fits;13.9248;26529.8;77.0955;0.341333
20220705223300385_OBSUPICE-R6_snap.fits;12.925;26523.9;17.2044;0
20220705223400460_OBSUPICE-R6_snap.fits;12.8794;26518.1;13.1655;0
20220705223507020_OBSUPICE-R6_met.fits;13.6396;26528.3;28.395;0.170667
20220705223520503_OBSUPICE-R6_met.fits;13.5144;26499;30.3992;0.170667
20220705223500535_OBSUPICE-R6_snap.fits;13.5215;26484.4;11.1712;0
20220705223614945_OBSUPICE-R6_met.fits;14.0163;26485.8;33.23;0.170667
20220705223623137_OBSUPICE-R6_met.fits;12.419;26466.8;124.732;0.341333
20220705223600609_OBSUPICE-R6_snap.fits;18.8662;26484.4;13.6115;0
20220705223705463_OBSUPICE-R6_met.fits;17.1139;26459.5;40.9744;0.170667
20220705223734135_OBSUPICE-R6_met.fits;15.6263;26471.2;32.1865;0.341333
20220705223700684_OBSUPICE-R6_snap.fits;14.6314;26528.3;11.6184;0
20220705223757175_OBSUPICE-R6_met.fits;14.5284;26535.6;47.7669;0.341333
20220705223800759_OBSUPICE-R6_snap.fits;19.2818;26521;10.8344;0
20220705223919948_OBSUPICE-R6_met.fits;14.6984;26541.5;55.3922;2.048
20220705223930700_OBSUPICE-R6_met.fits;16.9178;26480;50.5472;0.512
20220705223900833_OBSUPICE-R6_snap.fits;13.919;26502;14.2855;0
20220705224049719_OBSUPICE-R6_met.fits;11.0455;26497.6;23.2239;1.19467
20220705224000908_OBSUPICE-R6_snap.fits;13.3958;26521;13.7222;0
20220705224138188_OBSUPICE-R6_met.fits;14.7541;26504.9;42.1925;0.512
20220705224100983_OBSUPICE-R6_snap.fits;15.5435;26510.7;12.1099;0
20220705224201057_OBSUPICE-R6_snap.fits;14.0958;26482.9;13.625;0
20220705224301132_OBSUPICE-R6_snap.fits;14.3785;26475.6;13.0432;0
20220705224402572_OBSUPICE-R6_met.fits;15.9121;26507.8;71.8471;0.682667
20220705224401207_OBSUPICE-R6_snap.fits;15.4907;26482.9;15.1934;0
20220705224458380_OBSUPICE-R6_met.fits;14.3259;26480;176.831;0.341333
20220705224535585_OBSUPICE-R6_met.fits;14.9687;26496.1;33.011;0.170667
20220705220000281_OBSUPICE-R6_snap.fits;12.5836;26484.4;12.9554;0
20220705224601356_OBSUPICE-R6_snap.fits;13.0881;26466.8;14.1282;0
20220705224701431_OBSUPICE-R6_snap.fits;14.974;26487.3;13.2247;0
20220705224801505_OBSUPICE-R6_snap.fits;17.779;26487.3;13.9795;0
20220705224914892_OBSUPICE-R6_met.fits;15.7509;26478.5;178.09;0.341333
20220705224930764_OBSUPICE-R6_met.fits;13.1471;26484.4;33.532;0.341333
20220705224901580_OBSUPICE-R6_snap.fits;14.7268;26455.1;12.297;0
20220705225003361_OBSUPICE-R6_met.fits;13.6243;26472.7;33.1663;1.19467
20220705225007116_OBSUPICE-R6_met.fits;13.0488;26475.6;29.3265;0.170667
20220705225001655_OBSUPICE-R6_snap.fits;14.6178;26485.8;12.4538;0
20220705225142519_OBSUPICE-R6_met.fits;14.0915;26523.9;45.7712;0.853333
20220705225101729_OBSUPICE-R6_snap.fits;12.5755;26474.1;11.326;0
20220705225228940_OBSUPICE-R6_met.fits;17.7541;26500.5;140.52;0.341333
20220705225237473_OBSUPICE-R6_met.fits;14.1261;26491.7;37.0561;0.512
20220705225201804_OBSUPICE-R6_snap.fits;15.4933;26484.4;13.6428;0
20220705225309559_OBSUPICE-R6_met.fits;15.5678;26502;40.0306;1.536
20220705225301879_OBSUPICE-R6_snap.fits;13.6029;26484.4;15.1955;0
20220705225437111_OBSUPICE-R6_met.fits;14.4756;26478.5;37.6306;0.170667
20220705225401953_OBSUPICE-R6_snap.fits;14.73;26468.3;14.1685;0
20220705225534455_OBSUPICE-R6_met.fits;14.641;26471.2;30.3535;0.170667
20220705225502028_OBSUPICE-R6_snap.fits;13.6757;26484.4;12.5626;0
20220705225635895_OBSUPICE-R6_met.fits;15.399;26460.9;32.3304;0.170667
20220705225638113_OBSUPICE-R6_met.fits;13.9254;26471.2;41.5317;0.170667
20220705225646817_OBSUPICE-R6_met.fits;14.8087;26487.3;36.8337;0.341333
20220705225602103_OBSUPICE-R6_snap.fits;13.9431;26512.2;17.227;0
20220705225702177_OBSUPICE-R6_snap.fits;13.6982;26484.4;12.4944;0
20220705225802252_OBSUPICE-R6_snap.fits;15.5987;26535.6;15.239;0
20220705225934924_OBSUPICE-R6_met.fits;15.0449;26472.7;31.8422;0.170667
20220705225902327_OBSUPICE-R6_snap.fits;13.3079;26456.5;11.8574;0
