# file name; noise; peak f.; mag.; duration
20211224030042852_FLZ-R0_met.fits;9.64167;26521;22.1346;0.170667
20211224030015545_FLZ-R0_snap.fits;9.72091;26545.9;6.18621;0
20211224030115620_FLZ-R0_snap.fits;9.43047;26513.7;8.39738;0
20211224030215695_FLZ-R0_snap.fits;9.41685;26477.1;8.48971;0
20211224030315769_FLZ-R0_snap.fits;10.8038;26506.3;9.36411;0
20211224030415844_FLZ-R0_snap.fits;23.7081;26466.8;17.6556;0
20211224030515919_FLZ-R0_snap.fits;20.5492;26544.4;14.5043;0
20211224030615993_FLZ-R0_snap.fits;25.3316;26449.2;22.2689;0
20211224030716068_FLZ-R0_snap.fits;26.1139;26496.1;25.4338;0
20211224030904441_FLZ-R0_met.fits;8.62669;26507.8;20.4693;0.341333
20211224030816143_FLZ-R0_snap.fits;27.7426;26532.7;26.7166;0
20211224030916217_FLZ-R0_snap.fits;12.4682;26506.3;12.579;0
20211224031016292_FLZ-R0_snap.fits;21.4158;26484.4;21.7624;0
20211224031116367_FLZ-R0_snap.fits;23.7923;26455.1;19.6223;0
20211224031216441_FLZ-R0_snap.fits;26.4626;26540;18.8542;0
20211224031316516_FLZ-R0_snap.fits;22.2154;26482.9;13.4957;0
20211224031416591_FLZ-R0_snap.fits;8.99222;26474.1;8.64104;0
20211224031516665_FLZ-R0_snap.fits;9.71657;26518.1;8.15269;0
20211224031632953_FLZ-R0_met.fits;9.33315;26480;79.8806;0.341333
20211224031616740_FLZ-R0_snap.fits;9.80748;26537.1;12.5334;0
20211224031716815_FLZ-R0_snap.fits;11.3276;26480;7.52584;0
20211224031816889_FLZ-R0_snap.fits;9.66083;26478.5;9.39929;0
20211224031916964_FLZ-R0_snap.fits;12.1926;26459.5;11.2728;0
20211224032018575_FLZ-R0_met.fits;8.77894;26510.7;26.4463;0.170667
20211224032017039_FLZ-R0_snap.fits;9.57325;26475.6;7.92506;0
20211224032117113_FLZ-R0_snap.fits;15.9581;26518.1;17.0827;0
20211224032217188_FLZ-R0_snap.fits;21.9049;26537.1;26.7456;0
20211224032317263_FLZ-R0_snap.fits;22.8648;26504.9;21.3533;0
20211224032419556_FLZ-R0_met.fits;9.40565;26500.5;27.0589;0.170667
20211224032417337_FLZ-R0_snap.fits;23.6982;26488.8;17.7901;0
20211224032517412_FLZ-R0_snap.fits;25.3627;26466.8;20.4132;0
20211224032617487_FLZ-R0_snap.fits;24.2691;26452.1;22.8725;0
20211224032717561_FLZ-R0_snap.fits;21.6077;26490.2;19.449;0
20211224032817636_FLZ-R0_snap.fits;18.1784;26510.7;21.3734;0
20211224032950649_FLZ-R0_met.fits;28.5995;26537.1;81.6224;0.170667
20211224032917711_FLZ-R0_snap.fits;11.6159;26513.7;16.6468;0
20211224033017785_FLZ-R0_snap.fits;14.4711;26465.3;10.989;0
20211224033129977_FLZ-R0_met.fits;8.61019;26540;22.7507;0.170667
20211224033117860_FLZ-R0_snap.fits;9.58249;26544.4;7.38757;0
20211224033217935_FLZ-R0_snap.fits;9.57746;26488.8;7.25657;0
20211224033318009_FLZ-R0_snap.fits;9.51716;26487.3;12.2995;0
20211224033435833_FLZ-R0_met.fits;26.6166;26507.8;113.244;0.341333
20211224033418084_FLZ-R0_snap.fits;23.5407;26477.1;20.9318;0
20211224033518159_FLZ-R0_snap.fits;25.2456;26465.3;24.6729;0
20211224033618233_FLZ-R0_snap.fits;23.5053;26523.9;21.7898;0
20211224033718308_FLZ-R0_snap.fits;24.036;26502;18.6737;0
20211224033818383_FLZ-R0_snap.fits;15.7813;26453.6;16.6268;0
20211224033918457_FLZ-R0_snap.fits;8.62296;26450.7;9.18651;0
20211224034018532_FLZ-R0_snap.fits;10.5165;26468.3;7.04084;0
20211224034118607_FLZ-R0_snap.fits;9.64257;26532.7;7.92252;0
20211224034218681_FLZ-R0_snap.fits;9.12294;26459.5;8.3527;0
20211224034318756_FLZ-R0_snap.fits;9.75203;26469.7;9.76751;0
20211224034418831_FLZ-R0_snap.fits;15.5248;26510.7;12.4426;0
20211224034518905_FLZ-R0_snap.fits;19.1085;26469.7;8.41145;0
20211224034623759_FLZ-R0_met.fits;9.45924;26525.4;25.5073;0.170667
20211224034618980_FLZ-R0_snap.fits;20.1593;26480;16.3082;0
20211224034719055_FLZ-R0_snap.fits;26.7125;26460.9;17.8678;0
20211224034819129_FLZ-R0_snap.fits;22.5904;26522.5;20.0324;0
20211224034919204_FLZ-R0_snap.fits;12.0842;26502;14.6645;0
20211224035019279_FLZ-R0_snap.fits;22.5211;26488.8;16.5853;0
20211224035119353_FLZ-R0_snap.fits;19.0404;26474.1;18.4357;0
20211224035219428_FLZ-R0_snap.fits;25.4776;26481.4;18.9302;0
20211224035319503_FLZ-R0_snap.fits;22.0848;26465.3;18.9364;0
20211224035419577_FLZ-R0_snap.fits;10.0114;26516.6;12.835;0
20211224035519652_FLZ-R0_snap.fits;9.79098;26516.6;9.00627;0
20211224035619727_FLZ-R0_snap.fits;10.4284;26475.6;8.09034;0
20211224035719801_FLZ-R0_snap.fits;8.92911;26481.4;7.74521;0
20211224035819876_FLZ-R0_snap.fits;11.2713;26506.3;9.26783;0
20211224035919951_FLZ-R0_snap.fits;10.1733;26469.7;9.31943;0
