# file name; noise; peak f.; mag.; duration
20211224140015673_FLZ-R0_met.fits;8.62892;26493.2;41.6615;0.682667
20211224140004751_FLZ-R0_snap.fits;10.5926;26488.8;10.1674;0
20211224140113188_FLZ-R0_met.fits;10.5369;26509.3;37.954;0.170667
20211224140104825_FLZ-R0_snap.fits;10.1005;26502;10.3822;0
20211224140204900_FLZ-R0_snap.fits;11.2204;26540;9.62838;0
20211224140304975_FLZ-R0_snap.fits;10.7915;26452.1;8.14735;0
20211224140421263_FLZ-R0_met.fits;9.1845;26512.2;26.7273;0.170667
20211224140405049_FLZ-R0_snap.fits;9.35304;26547.4;10.477;0
20211224140505124_FLZ-R0_snap.fits;8.52562;26475.6;8.77481;0
20211224140622948_FLZ-R0_met.fits;10.15;26500.5;20.8991;0.341333
20211224140605199_FLZ-R0_snap.fits;10.9469;26462.4;8.55333;0
20211224140705273_FLZ-R0_snap.fits;10.5605;26455.1;8.29946;0
20211224140805348_FLZ-R0_snap.fits;10.1196;26503.4;10.9859;0
20211224140905423_FLZ-R0_snap.fits;11.6566;26540;7.06702;0
20211224141005497_FLZ-R0_snap.fits;8.60736;26472.7;6.55635;0
20211224141105572_FLZ-R0_snap.fits;10.2567;26503.4;10.5878;0
20211224141205647_FLZ-R0_snap.fits;9.48166;26481.4;8.7301;0
20211224141337977_FLZ-R0_met.fits;10.3416;26478.5;21.2902;0.170667
20211224141305721_FLZ-R0_snap.fits;11.6975;26490.2;8.08649;0
20211224141405796_FLZ-R0_snap.fits;10.3372;26516.6;9.25811;0
20211224141505871_FLZ-R0_snap.fits;8.76946;26547.4;10.2211;0
20211224141605945_FLZ-R0_snap.fits;7.3223;26488.8;10.1487;0
20211224141706020_FLZ-R0_snap.fits;9.20401;26509.3;10.5652;0
20211224141857977_FLZ-R0_met.fits;9.73338;26499;29.9019;0.512
20211224141806095_FLZ-R0_snap.fits;9.70138;26466.8;9.91358;0
20211224141906169_FLZ-R0_snap.fits;10.6375;26525.4;8.12771;0
20211224142006244_FLZ-R0_snap.fits;10.5715;26543;8.1837;0
20211224142119289_FLZ-R0_met.fits;9.63451;26502;19.2789;0.170667
20211224142106319_FLZ-R0_snap.fits;12.3661;26477.1;8.71535;0
20211224142258105_FLZ-R0_met.fits;10.1934;26493.2;27.5627;0.170667
20211224142206393_FLZ-R0_snap.fits;11.0018;26460.9;6.50655;0
20211224142402617_FLZ-R0_met.fits;8.1643;26513.7;40.0192;0.341333
20211224142306468_FLZ-R0_snap.fits;11.7317;26522.5;8.6001;0
20211224142406543_FLZ-R0_snap.fits;9.26732;26462.4;6.96314;0
20211224142535801_FLZ-R0_met.fits;9.03991;26478.5;29.3564;0.170667
20211224142506617_FLZ-R0_snap.fits;10.0055;26506.3;8.67578;0
20211224142606692_FLZ-R0_snap.fits;10.3274;26471.2;9.62172;0
20211224142706767_FLZ-R0_snap.fits;10.5234;26480;8.63973;0
20211224142806841_FLZ-R0_snap.fits;10.3779;26478.5;8.50925;0
20211224142935759_FLZ-R0_met.fits;9.73154;26509.3;28.3691;0.170667
20211224142906916_FLZ-R0_snap.fits;10.8612;26459.5;7.81288;0
20211224143031567_FLZ-R0_met.fits;10.2655;26494.6;25.697;0.170667
20211224143006991_FLZ-R0_snap.fits;8.78547;26503.4;10.234;0
20211224143107065_FLZ-R0_snap.fits;9.34469;26509.3;10.3323;0
20211224143207140_FLZ-R0_snap.fits;9.68864;26506.3;11.2018;0
20211224143307215_FLZ-R0_snap.fits;9.67346;26478.5;11.4905;0
20211224143407289_FLZ-R0_snap.fits;9.00078;26487.3;8.57962;0
20211224143507364_FLZ-R0_snap.fits;11.4155;26521;7.68829;0
20211224143607439_FLZ-R0_snap.fits;9.9566;26502;10.0962;0
20211224143707513_FLZ-R0_snap.fits;10.3685;26515.1;9.37293;0
20211224143807588_FLZ-R0_snap.fits;10.317;26544.4;6.72224;0
20211224143907663_FLZ-R0_snap.fits;11.4557;26540;8.08409;0
20211224144007737_FLZ-R0_snap.fits;9.9226;26472.7;6.76201;0
20211224144107812_FLZ-R0_snap.fits;10.6058;26490.2;8.66496;0
20211224144207887_FLZ-R0_snap.fits;9.61939;26458;8.81667;0
20211224144307961_FLZ-R0_snap.fits;10.9856;26474.1;9.3923;0
20211224144451044_FLZ-R0_met.fits;8.18597;26485.8;17.3289;0.170667
20211224144408036_FLZ-R0_snap.fits;9.63116;26493.2;7.4084;0
20211224144539855_FLZ-R0_met.fits;10.3563;26497.6;31.0243;0.512
20211224144508111_FLZ-R0_snap.fits;9.94318;26494.6;7.1038;0
20211224144608185_FLZ-R0_snap.fits;11.9244;26518.1;8.3073;0
20211224144708260_FLZ-R0_snap.fits;11.1403;26544.4;8.36122;0
20211224144808335_FLZ-R0_snap.fits;9.38293;26450.7;10.0541;0
20211224144950223_FLZ-R0_met.fits;8.01089;26480;47.5719;0.170667
20211224144908409_FLZ-R0_snap.fits;9.40874;26452.1;10.8718;0
20211224145008484_FLZ-R0_snap.fits;9.88866;26526.9;6.55723;0
20211224145108559_FLZ-R0_snap.fits;9.02518;26541.5;8.65821;0
20211224145248911_FLZ-R0_met.fits;10.1184;26518.1;45.497;0.170667
20211224145208633_FLZ-R0_snap.fits;8.65827;26525.4;8.19714;0
20211224145308708_FLZ-R0_snap.fits;11.1179;26456.5;9.21113;0
20211224145408783_FLZ-R0_snap.fits;8.61811;26521;7.61497;0
20211224145508857_FLZ-R0_snap.fits;10.5545;26497.6;8.72843;0
20211224145608932_FLZ-R0_snap.fits;10.0562;26475.6;7.98721;0
20211224145709007_FLZ-R0_snap.fits;8.81306;26541.5;8.78688;0
20211224145809081_FLZ-R0_snap.fits;8.81735;26469.7;6.8726;0
20211224145909156_FLZ-R0_snap.fits;9.05217;26504.9;6.39394;0
