# file name; noise; peak f.; mag.; duration
20210904140003211_FLZ-R0_snap.fits;9.93995;26532.7;9.06249;0
20210904140103286_FLZ-R0_snap.fits;8.9916;26494.6;10.3068;0
20210904140203360_FLZ-R0_snap.fits;9.09588;26472.7;8.52616;0
20210904140303435_FLZ-R0_snap.fits;11.1292;26490.2;7.19858;0
20210904140403510_FLZ-R0_snap.fits;11.45;26456.5;9.12847;0
20210904140503584_FLZ-R0_snap.fits;11.774;26487.3;9.88773;0
20210904140603659_FLZ-R0_snap.fits;10.6803;26449.2;9.35777;0
20210904140703734_FLZ-R0_snap.fits;9.28492;26494.6;8.63925;0
20210904140803808_FLZ-R0_snap.fits;11.1223;26534.2;9.63801;0
20210904140903883_FLZ-R0_snap.fits;11.0095;26519.5;10.666;0
20210904141003958_FLZ-R0_snap.fits;11.4012;26452.1;10.6446;0
20210904141104032_FLZ-R0_snap.fits;10.7265;26525.4;10.012;0
20210904141204107_FLZ-R0_snap.fits;10.0751;26485.8;7.51555;0
20210904141334048_FLZ-R0_met.fits;9.73889;26503.4;51.7738;0.170667
20210904141304182_FLZ-R0_snap.fits;11.887;26459.5;9.74803;0
20210904141404256_FLZ-R0_snap.fits;10.5109;26471.2;10.8741;0
20210904141504331_FLZ-R0_snap.fits;12.0102;26534.2;8.89679;0
20210904141604406_FLZ-R0_snap.fits;13.3175;26541.5;9.698;0
20210904141704480_FLZ-R0_snap.fits;12.6734;26526.9;8.68435;0
20210904141804555_FLZ-R0_snap.fits;10.877;26528.3;11.5236;0
20210904141904630_FLZ-R0_snap.fits;10.5402;26537.1;9.20579;0
20210904142004704_FLZ-R0_snap.fits;10.2334;26510.7;9.66246;0
20210904142104779_FLZ-R0_snap.fits;11.0943;26521;10.2684;0
20210904142204854_FLZ-R0_snap.fits;10.8816;26455.1;7.24281;0
20210904142332576_FLZ-R0_met.fits;9.36282;26493.2;23.9886;0.341333
20210904142304928_FLZ-R0_snap.fits;10.1477;26449.2;8.23016;0
20210904142407222_FLZ-R0_met.fits;9.71449;26518.1;25.7633;0.170667
20210904142405003_FLZ-R0_snap.fits;11.1412;26497.6;8.78566;0
20210904142505078_FLZ-R0_snap.fits;9.74711;26538.6;8.67165;0
20210904142605152_FLZ-R0_snap.fits;10.1991;26540;8.98761;0
20210904142705227_FLZ-R0_snap.fits;11.0521;26478.5;9.96727;0
20210904142843872_FLZ-R0_met.fits;9.16274;26518.1;32.6601;0.341333
20210904142805302_FLZ-R0_snap.fits;9.95756;26522.5;10.168;0
20210904142912715_FLZ-R0_met.fits;9.6523;26500.5;19.5005;0.170667
20210904142905376_FLZ-R0_snap.fits;11.439;26471.2;10.2388;0
20210904143012790_FLZ-R0_met.fits;10.5882;26466.8;23.4582;0.170667
20210904143025590_FLZ-R0_met.fits;10.8499;26522.5;35.033;0.341333
20210904143005451_FLZ-R0_snap.fits;9.66102;26512.2;7.38811;0
20210904143105526_FLZ-R0_snap.fits;12.0636;26528.3;9.17766;0
20210904143205600_FLZ-R0_snap.fits;9.80563;26522.5;10.0568;0
20210904143305675_FLZ-R0_snap.fits;8.82691;26459.5;8.92385;0
20210904143405750_FLZ-R0_snap.fits;10.6846;26499;10.0881;0
20210904143505824_FLZ-R0_snap.fits;9.26388;26449.2;12.6078;0
20210904143605899_FLZ-R0_snap.fits;10.6324;26478.5;10.8728;0
20210904143705974_FLZ-R0_snap.fits;11.0568;26485.8;8.64337;0
20210904143809120_FLZ-R0_met.fits;9.28808;26510.7;36.0277;0.170667
20210904143839670_FLZ-R0_met.fits;12.69;26545.9;29.0661;0.512
20210904143806048_FLZ-R0_snap.fits;10.3345;26535.6;12.0376;0
20210904143906123_FLZ-R0_snap.fits;13.4772;26545.9;10.6619;0
20210904144005174_FLZ-R0_met.fits;13.0893;26515.1;29.0692;0.341333
20210904144006198_FLZ-R0_snap.fits;10.9032;26490.2;11.351;0
20210904144141430_FLZ-R0_met.fits;10.3694;26481.4;48.6835;0.170667
20210904144106272_FLZ-R0_snap.fits;13.7103;26462.4;11.8904;0
20210904144206347_FLZ-R0_snap.fits;8.01432;26484.4;6.46843;0
20210904144306422_FLZ-R0_snap.fits;9.93582;26503.4;9.58827;0
20210904144406496_FLZ-R0_snap.fits;12.5802;26543;7.10076;0
20210904144506571_FLZ-R0_snap.fits;12.3312;26518.1;9.71985;0
20210904144606646_FLZ-R0_snap.fits;10.988;26496.1;9.26014;0
20210904144706720_FLZ-R0_snap.fits;10.0515;26497.6;7.59667;0
20210904144817547_FLZ-R0_met.fits;11.168;26509.3;39.3159;0.170667
20210904144806795_FLZ-R0_snap.fits;11.549;26507.8;8.60633;0
20210904144906870_FLZ-R0_snap.fits;13.1652;26456.5;12.1462;0
20210904145006944_FLZ-R0_snap.fits;10.8289;26460.9;9.99392;0
20210904145107019_FLZ-R0_snap.fits;12.8713;26469.7;7.79431;0
20210904145207094_FLZ-R0_snap.fits;12.9589;26458;8.76227;0
20210904145343008_FLZ-R0_met.fits;9.61003;26503.4;26.5678;0.170667
20210904145307168_FLZ-R0_snap.fits;11.8434;26452.1;9.80966;0
20210904145416288_FLZ-R0_met.fits;11.2683;26526.9;22.5442;0.170667
20210904145453494_FLZ-R0_met.fits;11.8362;26506.3;26.0132;0.170667
20210904145407243_FLZ-R0_snap.fits;12.1531;26468.3;10.571;0
20210904145507318_FLZ-R0_snap.fits;13.3977;26452.1;13.377;0
20210904145607392_FLZ-R0_snap.fits;12.8335;26468.3;9.55623;0
20210904145706955_FLZ-R0_met.fits;10.8202;26534.2;25.5963;0.341333
20210904145707467_FLZ-R0_snap.fits;11.4555;26502;10.1921;0
20210904145807542_FLZ-R0_snap.fits;14.1156;26507.8;16.8322;0
20210904145907616_FLZ-R0_snap.fits;10.5248;26471.2;11.7619;0
