# file name; noise; peak f.; mag.; duration
20210904070031926_FLZ-R0_snap.fits;9.71763;26529.8;9.15757;0
20210904070132000_FLZ-R0_snap.fits;11.2889;26547.4;8.86255;0
20210904070232075_FLZ-R0_snap.fits;10.865;26493.2;8.38189;0
20210904070343755_FLZ-R0_met.fits;11.08;26459.5;44.9665;0.170667
20210904070332150_FLZ-R0_snap.fits;8.5841;26481.4;7.36517;0
20210904070509942_FLZ-R0_met.fits;9.80239;26491.7;29.5251;0.170667
20210904070432224_FLZ-R0_snap.fits;11.4857;26477.1;8.91451;0
20210904070532299_FLZ-R0_snap.fits;9.20191;26497.6;9.12598;0
20210904070632374_FLZ-R0_snap.fits;10.2535;26531.2;8.48135;0
20210904070732448_FLZ-R0_snap.fits;9.21419;26480;8.72876;0
20210904070832523_FLZ-R0_snap.fits;11.6909;26496.1;6.82253;0
20210904070932598_FLZ-R0_snap.fits;9.85683;26485.8;8.62904;0
20210904071032672_FLZ-R0_snap.fits;10.1844;26525.4;9.19556;0
20210904071132747_FLZ-R0_snap.fits;10.6276;26528.3;8.31351;0
20210904071232822_FLZ-R0_snap.fits;9.72699;26488.8;9.80772;0
20210904071353376_FLZ-R0_met.fits;9.88296;26463.9;32.873;0.341333
20210904071332896_FLZ-R0_snap.fits;9.82279;26534.2;8.26498;0
20210904071432971_FLZ-R0_snap.fits;9.86213;26449.2;6.61653;0
20210904071626123_FLZ-R0_met.fits;10.6581;26460.9;33.2806;0.170667
20210904071533046_FLZ-R0_snap.fits;9.67828;26449.2;9.75335;0
20210904071633120_FLZ-R0_snap.fits;10.3019;26485.8;7.97436;0
20210904071733195_FLZ-R0_snap.fits;9.117;26472.7;9.38;0
20210904071833270_FLZ-R0_snap.fits;10.2611;26545.9;11.1654;0
20210904071933344_FLZ-R0_snap.fits;7.9947;26494.6;7.55296;0
20210904072033419_FLZ-R0_snap.fits;10.0385;26526.9;7.09784;0
20210904072133494_FLZ-R0_snap.fits;9.51048;26545.9;7.89913;0
20210904072233568_FLZ-R0_snap.fits;9.01764;26452.1;10.0327;0
20210904072333643_FLZ-R0_snap.fits;8.7458;26497.6;9.70982;0
20210904072504096_FLZ-R0_met.fits;10.1438;26519.5;23.4622;0.170667
20210904072433718_FLZ-R0_snap.fits;11.9838;26480;8.27666;0
20210904072629771_FLZ-R0_met.fits;11.3797;26487.3;23.0484;0.170667
20210904072533792_FLZ-R0_snap.fits;9.2386;26537.1;8.86305;0
20210904072633867_FLZ-R0_snap.fits;9.45678;26541.5;8.4557;0
20210904072749643_FLZ-R0_met.fits;9.18541;26502;21.124;0.170667
20210904072756299_FLZ-R0_met.fits;9.38714;26540;20.6973;0.170667
20210904072820875_FLZ-R0_met.fits;9.04908;26532.7;22.9397;0.170667
20210904072733942_FLZ-R0_snap.fits;10.3746;26532.7;7.76626;0
20210904072834016_FLZ-R0_snap.fits;10.0694;26506.3;8.21115;0
20210904072933579_FLZ-R0_met.fits;9.30048;26502;32.9009;0.170667
20210904072934091_FLZ-R0_snap.fits;11.0077;26463.9;9.90372;0
20210904073034166_FLZ-R0_snap.fits;10.6397;26523.9;11.8404;0
20210904073152502_FLZ-R0_met.fits;9.91112;26523.9;58.6595;0.341333
20210904073134240_FLZ-R0_snap.fits;10.3828;26541.5;7.60575;0
20210904073234315_FLZ-R0_snap.fits;10.3772;26480;8.99292;0
20210904073334390_FLZ-R0_snap.fits;9.48682;26453.6;10.9689;0
20210904073434464_FLZ-R0_snap.fits;9.14319;26521;7.54478;0
20210904073534539_FLZ-R0_snap.fits;10.2784;26485.8;8.66817;0
20210904073715062_FLZ-R0_met.fits;10.7586;26518.1;30.2701;0.170667
20210904073634614_FLZ-R0_snap.fits;12.1894;26535.6;7.57609;0
20210904073734688_FLZ-R0_snap.fits;9.35082;26474.1;9.18397;0
20210904073834763_FLZ-R0_snap.fits;9.10239;26516.6;9.44463;0
20210904073934838_FLZ-R0_snap.fits;8.31637;26509.3;10.4227;0
20210904074034912_FLZ-R0_snap.fits;10.1444;26499;9.53984;0
20210904074134987_FLZ-R0_snap.fits;11.656;26541.5;9.62048;0
20210904074235062_FLZ-R0_snap.fits;10.1891;26502;12.0901;0
20210904074335136_FLZ-R0_snap.fits;8.61773;26507.8;8.85824;0
20210904074436918_FLZ-R0_met.fits;7.26123;26510.7;14.8366;0.170667
20210904074435211_FLZ-R0_snap.fits;9.21931;26458;6.53144;0
20210904074535286_FLZ-R0_snap.fits;9.7818;26497.6;9.5979;0
20210904074712907_FLZ-R0_met.fits;9.33023;26491.7;19.4326;0.170667
20210904074635360_FLZ-R0_snap.fits;10.5125;26488.8;7.35701;0
20210904074735435_FLZ-R0_snap.fits;9.43117;26516.6;7.18216;0
20210904074835510_FLZ-R0_snap.fits;9.3221;26503.4;9.65617;0
20210904074935584_FLZ-R0_snap.fits;10.1986;26534.2;9.77116;0
20210904075035659_FLZ-R0_snap.fits;8.80361;26503.4;10.7432;0
20210904075135734_FLZ-R0_snap.fits;9.38172;26460.9;11.3505;0
20210904075235808_FLZ-R0_snap.fits;8.77108;26474.1;10.0839;0
20210904075335883_FLZ-R0_snap.fits;10.3329;26526.9;7.32842;0
20210904075444662_FLZ-R0_met.fits;10.7769;26523.9;35.9772;0.341333
20210904075435958_FLZ-R0_snap.fits;10.6259;26453.6;9.66651;0
20210904075536032_FLZ-R0_snap.fits;8.52129;26456.5;9.4046;0
20210904075636107_FLZ-R0_snap.fits;9.77011;26481.4;9.42283;0
20210904075736182_FLZ-R0_snap.fits;9.8862;26491.7;8.92792;0
20210904075836256_FLZ-R0_snap.fits;8.6329;26510.7;8.06392;0
20210904075936331_FLZ-R0_snap.fits;9.86251;26547.4;10.7779;0
