# file name; noise; peak f.; mag.; duration
20220331175532318_SVAKOV-R12_met.fits;0.960719;26465.3;5.35348;0.341333
20220331175548019_SVAKOV-R12_met.fits;1.15296;26502;2.36881;0.170667
20220331175622494_SVAKOV-R12_met.fits;0.946691;26504.9;20.0203;0.512
20220331175636318_SVAKOV-R12_met.fits;0.994442;26497.6;2.13184;0.170667
20220331175952072_SVAKOV-R12_met.fits;1.02197;26510.7;2.44357;0.341333
20220331180022622_SVAKOV-R12_met.fits;1.01318;26490.2;2.98703;0.170667
20220331180042590_SVAKOV-R12_met.fits;0.842763;26491.7;1.94403;0.170667
20220331180054707_SVAKOV-R12_snap.fits;1.0366;26528.3;0.910624;0
20220331180154782_SVAKOV-R12_snap.fits;0.984656;26534.2;0.872576;0
20220331180254856_SVAKOV-R12_snap.fits;1.02955;26531.2;0.739071;0
20220331180354931_SVAKOV-R12_snap.fits;1.06577;26450.7;0.585584;0
20220331180455006_SVAKOV-R12_snap.fits;0.911267;26503.4;0.958212;0
20220331180641160_SVAKOV-R12_met.fits;1.1153;26496.1;4.02098;0.170667
20220331180555080_SVAKOV-R12_snap.fits;1.02675;26504.9;0.81715;0
20220331180708467_SVAKOV-R12_met.fits;0.847125;26497.6;2.26826;0.170667
20220331180655155_SVAKOV-R12_snap.fits;0.962052;26484.4;1.03098;0
20220331180755230_SVAKOV-R12_snap.fits;1.01639;26463.9;1.00307;0
20220331180936435_SVAKOV-R12_met.fits;0.95144;26491.7;3.22629;0.341333
20220331180855304_SVAKOV-R12_snap.fits;1.11468;26493.2;0.91627;0
20220331180955379_SVAKOV-R12_snap.fits;0.857371;26534.2;1.09051;0
20220331181119006_SVAKOV-R12_met.fits;0.933693;26504.9;5.32283;0.341333
20220331181055454_SVAKOV-R12_snap.fits;0.97468;26458;0.984908;0
20220331181155528_SVAKOV-R12_snap.fits;1.28407;26484.4;0.773993;0
20220331181255603_SVAKOV-R12_snap.fits;1.02329;26521;0.871598;0
20220331181355678_SVAKOV-R12_snap.fits;0.912498;26509.3;0.807922;0
20220331181455752_SVAKOV-R12_snap.fits;1.22794;26523.9;0.736047;0
20220331181555827_SVAKOV-R12_snap.fits;0.938546;26525.4;0.786674;0
20220331181655902_SVAKOV-R12_snap.fits;0.911335;26450.7;0.917634;0
20220331181755976_SVAKOV-R12_snap.fits;1.07617;26538.6;0.940979;0
20220331181856051_SVAKOV-R12_snap.fits;0.906437;26544.4;1.03009;0
20220331182005854_SVAKOV-R12_met.fits;0.959867;26491.7;1.99069;0.170667
20220331181956126_SVAKOV-R12_snap.fits;1.11239;26544.4;0.83646;0
20220331182056200_SVAKOV-R12_snap.fits;0.988313;26482.9;0.996639;0
20220331182232115_SVAKOV-R12_met.fits;0.871699;26500.5;2.12227;0.341333
20220331182156275_SVAKOV-R12_snap.fits;1.09709;26521;0.909152;0
20220331182256350_SVAKOV-R12_snap.fits;0.943372;26535.6;0.74818;0
20220331182356424_SVAKOV-R12_snap.fits;0.882383;26458;0.853491;0
20220331182543603_SVAKOV-R12_met.fits;1.08507;26500.5;6.93056;0.341333
20220331182456499_SVAKOV-R12_snap.fits;0.940996;26484.4;0.850959;0
20220331182559646_SVAKOV-R12_met.fits;0.90117;26503.4;1.855;0.170667
20220331182556574_SVAKOV-R12_snap.fits;1.02731;26541.5;1.07525;0
20220331182708595_SVAKOV-R12_met.fits;0.999112;26477.1;5.49593;0.341333
20220331182656648_SVAKOV-R12_snap.fits;0.956471;26463.9;1.09214;0
20220331182826590_SVAKOV-R12_met.fits;0.99601;26507.8;5.41934;0.512
20220331182849459_SVAKOV-R12_met.fits;0.98354;26497.6;2.57803;0.341333
20220331182756723_SVAKOV-R12_snap.fits;0.934391;26449.2;0.839;0
20220331182936392_SVAKOV-R12_met.fits;0.838514;26458;4.83909;0.341333
20220331182856798_SVAKOV-R12_snap.fits;0.85395;26521;0.900083;0
20220331182959774_SVAKOV-R12_met.fits;0.96281;26523.9;2.61638;0.170667
20220331182956872_SVAKOV-R12_snap.fits;0.95818;26459.5;0.900387;0
20220331183056947_SVAKOV-R12_snap.fits;0.785647;26521;0.804559;0
20220331183157022_SVAKOV-R12_snap.fits;1.08759;26494.6;1.01273;0
20220331183257096_SVAKOV-R12_snap.fits;0.94694;26540;0.932715;0
20220331183435912_SVAKOV-R12_met.fits;0.946434;26493.2;2.32082;0.170667
20220331183357171_SVAKOV-R12_snap.fits;0.835511;26538.6;0.745815;0
20220331183547763_SVAKOV-R12_met.fits;0.904862;26487.3;1.82126;0.341333
20220331183457246_SVAKOV-R12_snap.fits;0.834079;26529.8;0.75792;0
20220331183557320_SVAKOV-R12_snap.fits;0.96485;26506.3;0.755;0
20220331183743134_SVAKOV-R12_met.fits;1.12639;26519.5;3.12526;0.170667
20220331183657395_SVAKOV-R12_snap.fits;0.974279;26497.6;0.834625;0
20220331183757470_SVAKOV-R12_snap.fits;1.00972;26529.8;0.789159;0
20220331183857544_SVAKOV-R12_snap.fits;0.907128;26481.4;0.800295;0
20220331183959155_SVAKOV-R12_met.fits;1.10248;26519.5;6.79216;0.512
20220331184022878_SVAKOV-R12_met.fits;1.03835;26490.2;2.58736;0.341333
20220331183957619_SVAKOV-R12_snap.fits;1.14809;26462.4;0.749952;0
20220331184057694_SVAKOV-R12_snap.fits;0.92535;26493.2;0.823604;0
20220331184157768_SVAKOV-R12_snap.fits;0.924666;26504.9;1.0205;0
20220331184257843_SVAKOV-R12_snap.fits;1.06328;26534.2;1.02071;0
20220331184453726_SVAKOV-R12_met.fits;1.09816;26503.4;8.9325;0.341333
20220331184357918_SVAKOV-R12_snap.fits;0.860553;26529.8;0.775526;0
20220331184457992_SVAKOV-R12_snap.fits;0.927613;26538.6;0.981429;0
20220331184629299_SVAKOV-R12_met.fits;0.986083;26493.2;2.0688;0.170667
20220331184558067_SVAKOV-R12_snap.fits;1.05242;26472.7;0.707392;0
20220331184658142_SVAKOV-R12_snap.fits;1.03885;26475.6;0.775898;0
20220331184758216_SVAKOV-R12_snap.fits;0.903931;26460.9;0.81387;0
20220331184910750_SVAKOV-R12_met.fits;0.966073;26504.9;2.18467;0.170667
20220331184941811_SVAKOV-R12_met.fits;1.01559;26494.6;5.89646;0.341333
20220331184858291_SVAKOV-R12_snap.fits;0.954237;26509.3;0.932257;0
20220331184957000_SVAKOV-R12_met.fits;0.959355;26510.7;2.69105;0.170667
20220331185027208_SVAKOV-R12_met.fits;0.936286;26513.7;1.96291;0.170667
20220331184958366_SVAKOV-R12_snap.fits;0.900606;26460.9;1.0115;0
20220331185054174_SVAKOV-R12_met.fits;0.920832;26499;2.88338;1.024
20220331185058440_SVAKOV-R12_snap.fits;1.09961;26458;0.800613;0
20220331185158515_SVAKOV-R12_snap.fits;0.738009;26459.5;0.713929;0
20220331185258590_SVAKOV-R12_snap.fits;0.943261;26503.4;0.69629;0
20220331185358664_SVAKOV-R12_snap.fits;1.17286;26532.7;0.795708;0
20220331185458739_SVAKOV-R12_snap.fits;1.04173;26450.7;0.73544;0
20220331185558814_SVAKOV-R12_snap.fits;0.960002;26541.5;0.78583;0
20220331185658888_SVAKOV-R12_snap.fits;1.13864;26449.2;0.934426;0
20220331185758963_SVAKOV-R12_snap.fits;0.978005;26480;1.04627;0
20220331185859038_SVAKOV-R12_snap.fits;0.930892;26465.3;0.765055;0
20220331185959112_SVAKOV-R12_snap.fits;0.991798;26455.1;0.772721;0
