# file name; noise; peak f.; mag.; duration
20220331135604744_SVAKOV-R12_met.fits;0.975157;26506.3;2.11744;0.170667
20220331135658675_SVAKOV-R12_met.fits;1.26223;26502;3.25256;0.170667
20220331135717960_SVAKOV-R12_met.fits;1.34391;26522.5;3.31707;0.170667
20220331135746462_SVAKOV-R12_met.fits;0.884179;26519.5;2.42927;0.170667
20220331135844488_SVAKOV-R12_met.fits;1.04069;26469.7;6.71294;0.341333
20220331140036787_SVAKOV-R12_snap.fits;1.21839;26487.3;0.878073;0
20220331140219187_SVAKOV-R12_met.fits;1.05374;26507.8;2.4231;0.512
20220331140136862_SVAKOV-R12_snap.fits;1.01644;26497.6;0.833513;0
20220331140257246_SVAKOV-R12_met.fits;0.950817;26515.1;2.17408;0.170667
20220331140301000_SVAKOV-R12_met.fits;0.955668;26499;1.939;0.170667
20220331140236936_SVAKOV-R12_snap.fits;1.06741;26503.4;0.663526;0
20220331140341960_SVAKOV-R12_met.fits;0.940038;26490.2;2.25139;0.170667
20220331140337011_SVAKOV-R12_snap.fits;0.968828;26450.7;1.04527;0
20220331140437086_SVAKOV-R12_snap.fits;1.51543;26525.4;1.27702;0
20220331140537160_SVAKOV-R12_snap.fits;1.06213;26491.7;0.707201;0
20220331140719902_SVAKOV-R12_met.fits;0.731471;26510.7;4.02225;0.341333
20220331140637235_SVAKOV-R12_snap.fits;0.982024;26525.4;1.09543;0
20220331140737310_SVAKOV-R12_snap.fits;1.13653;26491.7;0.972659;0
20220331140919368_SVAKOV-R12_met.fits;1.30271;26490.2;3.08497;0.341333
20220331140837384_SVAKOV-R12_snap.fits;1.06301;26538.6;1.16456;0
20220331140937459_SVAKOV-R12_snap.fits;0.854999;26509.3;0.818237;0
20220331141037534_SVAKOV-R12_snap.fits;0.885954;26531.2;0.757204;0
20220331141153992_SVAKOV-R12_met.fits;0.942713;26534.2;2.91155;0.341333
20220331141220104_SVAKOV-R12_met.fits;0.892172;26497.6;2.03496;1.536
20220331141137608_SVAKOV-R12_snap.fits;1.054;26512.2;1.05887;0
20220331141308574_SVAKOV-R12_met.fits;1.04792;26500.5;6.04818;1.536
20220331141314035_SVAKOV-R12_met.fits;0.950068;26506.3;2.82868;0.341333
20220331141237683_SVAKOV-R12_snap.fits;0.919669;26516.6;0.873006;0
20220331141351752_SVAKOV-R12_met.fits;1.04814;26499;2.80476;0.341333
20220331141337758_SVAKOV-R12_snap.fits;0.851832;26455.1;1.06627;0
20220331141517086_SVAKOV-R12_met.fits;1.06171;26515.1;13.4994;0.512
20220331141437832_SVAKOV-R12_snap.fits;1.1023;26526.9;0.843169;0
20220331141543710_SVAKOV-R12_met.fits;0.980309;26503.4;3.1553;0.682667
20220331141554803_SVAKOV-R12_met.fits;0.804614;26525.4;2.23549;0.170667
20220331141601630_SVAKOV-R12_met.fits;0.957697;26537.1;3.05811;0.341333
20220331141628936_SVAKOV-R12_met.fits;0.974594;26510.7;4.30624;0.170667
20220331141537907_SVAKOV-R12_snap.fits;1.05626;26513.7;0.831668;0
20220331141634910_SVAKOV-R12_met.fits;0.634329;26500.5;3.31735;0.853333
20220331141642931_SVAKOV-R12_met.fits;0.95338;26513.7;2.22353;0.170667
20220331141655902_SVAKOV-R12_met.fits;0.776841;26510.7;1.75786;0.170667
20220331141637982_SVAKOV-R12_snap.fits;1.05249;26529.8;0.75082;0
20220331141751198_SVAKOV-R12_met.fits;1.03613;26503.4;4.19551;0.341333
20220331141817480_SVAKOV-R12_met.fits;0.950129;26494.6;2.27049;0.853333
20220331141738056_SVAKOV-R12_snap.fits;0.834719;26487.3;1.08979;0
20220331141914312_SVAKOV-R12_met.fits;1.16733;26518.1;4.12212;0.170667
20220331141930696_SVAKOV-R12_met.fits;0.799046;26488.8;2.6793;0.341333
20220331141838131_SVAKOV-R12_snap.fits;0.894717;26494.6;0.767343;0
20220331141938206_SVAKOV-R12_snap.fits;1.01144;26449.2;0.929584;0
20220331142038280_SVAKOV-R12_snap.fits;0.92261;26516.6;0.968641;0
20220331142138355_SVAKOV-R12_snap.fits;1.02446;26547.4;1.16805;0
20220331142244232_SVAKOV-R12_met.fits;0.971207;26490.2;2.12654;0.341333
20220331142238430_SVAKOV-R12_snap.fits;1.18418;26487.3;0.919996;0
20220331142338504_SVAKOV-R12_snap.fits;0.974934;26541.5;0.637803;0
20220331142440456_SVAKOV-R12_met.fits;1.04752;26472.7;5.30041;1.024
20220331142457523_SVAKOV-R12_met.fits;1.20349;26500.5;2.90902;0.170667
20220331142438579_SVAKOV-R12_snap.fits;0.970725;26491.7;0.781994;0
20220331142538654_SVAKOV-R12_snap.fits;0.810596;26485.8;0.799161;0
20220331142638728_SVAKOV-R12_snap.fits;1.06702;26519.5;0.862418;0
20220331142826419_SVAKOV-R12_met.fits;1.08395;26522.5;5.46445;0.341333
20220331142738803_SVAKOV-R12_snap.fits;0.900018;26487.3;1.09801;0
20220331142844510_SVAKOV-R12_met.fits;1.00225;26503.4;2.91298;0.341333
20220331142912840_SVAKOV-R12_met.fits;1.04201;26503.4;2.78256;0.170667
20220331142838878_SVAKOV-R12_snap.fits;0.87618;26531.2;0.847881;0
20220331143000968_SVAKOV-R12_met.fits;0.89901;26491.7;2.86308;0.341333
20220331142938952_SVAKOV-R12_snap.fits;0.921288;26453.6;0.948388;0
20220331143039027_SVAKOV-R12_snap.fits;1.06985;26506.3;0.894439;0
20220331143139102_SVAKOV-R12_snap.fits;1.01253;26452.1;0.935931;0
20220331143239176_SVAKOV-R12_snap.fits;1.09571;26480;0.93615;0
20220331143403656_SVAKOV-R12_met.fits;1.06002;26496.1;2.41733;0.170667
20220331143339251_SVAKOV-R12_snap.fits;0.988236;26485.8;0.714086;0
20220331143534280_SVAKOV-R12_met.fits;1.02786;26512.2;11.6688;0.512
20220331143439326_SVAKOV-R12_snap.fits;1.17398;26480;0.919892;0
20220331143539400_SVAKOV-R12_snap.fits;1.05282;26503.4;1.13289;0
20220331143716510_SVAKOV-R12_met.fits;1.09212;26510.7;3.07882;0.341333
20220331143639475_SVAKOV-R12_snap.fits;0.928304;26485.8;0.90647;0
20220331143739550_SVAKOV-R12_snap.fits;0.983688;26488.8;0.890672;0
20220331143839624_SVAKOV-R12_snap.fits;0.992721;26531.2;0.852768;0
20220331143939699_SVAKOV-R12_snap.fits;1.01585;26537.1;1.05131;0
20220331144130803_SVAKOV-R12_met.fits;1.08486;26503.4;2.85879;0.341333
20220331144039774_SVAKOV-R12_snap.fits;1.14228;26509.3;0.815845;0
20220331144139848_SVAKOV-R12_snap.fits;1.03108;26510.7;0.899751;0
20220331144244872_SVAKOV-R12_met.fits;1.01267;26540;8.11124;0.512
20220331144324979_SVAKOV-R12_met.fits;0.804563;26493.2;1.70166;0.170667
20220331144239923_SVAKOV-R12_snap.fits;1.00476;26525.4;0.834214;0
20220331144339998_SVAKOV-R12_snap.fits;1.1402;26482.9;0.702869;0
20220331144509256_SVAKOV-R12_met.fits;1.03497;26490.2;3.1562;0.170667
20220331144534686_SVAKOV-R12_met.fits;0.983755;26513.7;3.61275;0.170667
20220331144440072_SVAKOV-R12_snap.fits;1.04568;26521;1.45339;0
20220331144627422_SVAKOV-R12_met.fits;0.89194;26500.5;2.08352;0.170667
20220331144540147_SVAKOV-R12_snap.fits;0.937397;26525.4;1.2225;0
20220331144640222_SVAKOV-R12_snap.fits;0.92169;26540;1.05649;0
20220331144745928_SVAKOV-R12_met.fits;0.919041;26499;2.64287;0.170667
20220331144830302_SVAKOV-R12_met.fits;0.770934;26488.8;1.82693;0.341333
20220331144740296_SVAKOV-R12_snap.fits;0.983349;26512.2;0.732655;0
20220331144841736_SVAKOV-R12_met.fits;0.937446;26507.8;3.48171;0.170667
20220331144840371_SVAKOV-R12_snap.fits;0.862303;26490.2;0.97531;0
20220331145003827_SVAKOV-R12_met.fits;0.850235;26534.2;2.84229;0.170667
20220331144940446_SVAKOV-R12_snap.fits;0.913083;26482.9;0.608819;0
20220331145102195_SVAKOV-R12_met.fits;1.04545;26506.3;5.3861;0.341333
20220331145040520_SVAKOV-R12_snap.fits;0.932618;26499;0.642994;0
20220331145146568_SVAKOV-R12_met.fits;1.42955;26504.9;2.90283;0.170667
20220331145216435_SVAKOV-R12_met.fits;0.944101;26482.9;4.31681;0.512
20220331145140595_SVAKOV-R12_snap.fits;1.22006;26450.7;0.732161;0
20220331145306099_SVAKOV-R12_met.fits;0.972109;26493.2;2.34757;0.341333
20220331145240670_SVAKOV-R12_snap.fits;0.873007;26535.6;1.06315;0
20220331145406344_SVAKOV-R12_met.fits;0.919219;26484.4;4.2398;0.341333
20220331145428019_SVAKOV-R12_met.fits;0.971264;26500.5;2.20752;0.170667
20220331145340744_SVAKOV-R12_snap.fits;0.855729;26463.9;0.707805;0
20220331145440819_SVAKOV-R12_snap.fits;0.888556;26458;0.771846;0
20220331145540894_SVAKOV-R12_snap.fits;1.07741;26519.5;0.705461;0
20220331145640968_SVAKOV-R12_snap.fits;0.945167;26503.4;0.786384;0
20220331145741043_SVAKOV-R12_snap.fits;1.02944;26487.3;0.988406;0
20220331145841118_SVAKOV-R12_snap.fits;1.02121;26522.5;0.880507;0
20220331145941192_SVAKOV-R12_snap.fits;1.03082;26460.9;0.842128;0
