# file name; noise; peak f.; mag.; duration
20220331145505054_SVAKOV-R12_met.fits;1.01914;26484.4;2.26483;0.341333
20220331145533555_SVAKOV-R12_met.fits;1.01765;26487.3;2.71385;0.341333
20220331145601203_SVAKOV-R12_met.fits;0.983999;26497.6;2.77853;0.170667
20220331145706398_SVAKOV-R12_met.fits;1.17852;26500.5;6.16244;0.512
20220331150109427_SVAKOV-R12_met.fits;1.17414;26515.1;6.93214;0.341333
20220331150041267_SVAKOV-R12_snap.fits;1.09536;26540;1.03983;0
20220331150141342_SVAKOV-R12_snap.fits;1.03326;26468.3;0.968411;0
20220331150241416_SVAKOV-R12_snap.fits;1.21216;26543;0.705997;0
20220331150341491_SVAKOV-R12_snap.fits;0.979249;26465.3;0.775184;0
20220331150451464_SVAKOV-R12_met.fits;1.0438;26504.9;3.45734;0.341333
20220331150455731_SVAKOV-R12_met.fits;1.0732;26529.8;2.32749;0.170667
20220331150441566_SVAKOV-R12_snap.fits;1.02885;26538.6;1.19367;0
20220331150602632_SVAKOV-R12_met.fits;0.972373;26507.8;2.52661;0.341333
20220331150609971_SVAKOV-R12_met.fits;0.936562;26474.1;1.88119;0.170667
20220331150541640_SVAKOV-R12_snap.fits;1.03743;26504.9;0.997689;0
20220331150641715_SVAKOV-R12_snap.fits;1.07117;26544.4;0.810939;0
20220331150831283_SVAKOV-R12_met.fits;1.04278;26507.8;2.79405;0.341333
20220331150741790_SVAKOV-R12_snap.fits;1.15862;26468.3;0.687746;0
20220331150908659_SVAKOV-R12_met.fits;0.933186;26516.6;2.16059;0.170667
20220331150841864_SVAKOV-R12_snap.fits;0.813293;26503.4;0.881359;0
20220331151011294_SVAKOV-R12_met.fits;1.15843;26526.9;2.37829;0.341333
20220331151013683_SVAKOV-R12_met.fits;0.931793;26497.6;5.53223;0.341333
20220331150941939_SVAKOV-R12_snap.fits;0.797752;26480;1.13758;0
20220331151042014_SVAKOV-R12_snap.fits;0.98477;26488.8;0.850424;0
20220331151142088_SVAKOV-R12_snap.fits;0.94298;26469.7;0.890679;0
20220331151242163_SVAKOV-R12_snap.fits;1.12254;26450.7;0.936006;0
20220331151411251_SVAKOV-R12_met.fits;1.11347;26462.4;2.47415;0.341333
20220331151423198_SVAKOV-R12_met.fits;1.01095;26493.2;2.68342;0.341333
20220331151342238_SVAKOV-R12_snap.fits;0.977614;26531.2;1.04368;0
20220331151444360_SVAKOV-R12_met.fits;0.961243;26496.1;2.2305;0.341333
20220331151442312_SVAKOV-R12_snap.fits;0.980895;26465.3;0.967864;0
20220331151542387_SVAKOV-R12_snap.fits;1.08243;26480;0.896008;0
20220331151642462_SVAKOV-R12_snap.fits;0.99833;26541.5;0.727652;0
20220331151742536_SVAKOV-R12_snap.fits;0.994543;26516.6;0.952022;0
20220331151842611_SVAKOV-R12_snap.fits;0.942153;26493.2;0.797732;0
20220331152010334_SVAKOV-R12_met.fits;1.16395;26484.4;3.8636;0.170667
20220331151942686_SVAKOV-R12_snap.fits;1.1967;26460.9;0.983624;0
20220331152043614_SVAKOV-R12_met.fits;0.874784;26509.3;2.70039;0.341333
20220331152042760_SVAKOV-R12_snap.fits;0.950418;26468.3;1.12931;0
20220331152200414_SVAKOV-R12_met.fits;0.939501;26484.4;2.87028;1.19467
20220331152218846_SVAKOV-R12_met.fits;1.00679;26482.9;2.24106;0.170667
20220331152142835_SVAKOV-R12_snap.fits;1.1167;26515.1;0.691713;0
20220331152242910_SVAKOV-R12_snap.fits;1.02029;26469.7;0.785669;0
20220331152342984_SVAKOV-R12_snap.fits;0.99073;26512.2;1.02803;0
20220331152443059_SVAKOV-R12_snap.fits;1.02698;26494.6;0.928205;0
20220331152634846_SVAKOV-R12_met.fits;1.17955;26480;3.19426;2.048
20220331152543134_SVAKOV-R12_snap.fits;1.0391;26512.2;0.902626;0
20220331152659592_SVAKOV-R12_met.fits;1.11317;26493.2;2.32729;1.19467
20220331152643208_SVAKOV-R12_snap.fits;1.18307;26463.9;0.824313;0
20220331152743283_SVAKOV-R12_snap.fits;1.16008;26469.7;0.909493;0
20220331152843358_SVAKOV-R12_snap.fits;1.18839;26480;1.07048;0
20220331152943432_SVAKOV-R12_snap.fits;0.969902;26544.4;0.977782;0
20220331153112179_SVAKOV-R12_met.fits;1.04825;26503.4;4.52255;0.341333
20220331153043507_SVAKOV-R12_snap.fits;1.03527;26504.9;0.79361;0
20220331153234440_SVAKOV-R12_met.fits;1.19451;26513.7;7.45018;0.682667
20220331153143582_SVAKOV-R12_snap.fits;1.12191;26531.2;1.20254;0
20220331153243656_SVAKOV-R12_snap.fits;1.14383;26474.1;0.812713;0
20220331153347315_SVAKOV-R12_met.fits;1.15433;26494.6;2.89728;0.170667
20220331153400627_SVAKOV-R12_met.fits;1.13542;26491.7;5.00395;0.341333
20220331153343731_SVAKOV-R12_snap.fits;0.93147;26547.4;1.07323;0
20220331153443806_SVAKOV-R12_snap.fits;1.20945;26452.1;1.00704;0
20220331153543880_SVAKOV-R12_snap.fits;1.02659;26540;0.823133;0
20220331153643955_SVAKOV-R12_snap.fits;1.06316;26540;0.854596;0
20220331153744030_SVAKOV-R12_snap.fits;1.02389;26463.9;0.732588;0
20220331153844104_SVAKOV-R12_snap.fits;1.20681;26540;1.06594;0
20220331154001587_SVAKOV-R12_met.fits;1.0378;26500.5;2.28221;0.170667
20220331154013192_SVAKOV-R12_met.fits;1.05747;26485.8;2.16705;0.170667
20220331153944179_SVAKOV-R12_snap.fits;1.13181;26528.3;0.890203;0
20220331154044254_SVAKOV-R12_snap.fits;1.08265;26504.9;1.01734;0
20220331154144328_SVAKOV-R12_snap.fits;0.944079;26452.1;0.841346;0
20220331154305224_SVAKOV-R12_met.fits;1.12771;26474.1;3.29025;0.170667
20220331154244403_SVAKOV-R12_snap.fits;1.04727;26485.8;0.842258;0
20220331154436872_SVAKOV-R12_met.fits;1.18513;26515.1;3.63339;0.170667
20220331154344478_SVAKOV-R12_snap.fits;0.987792;26497.6;0.926377;0
20220331154444552_SVAKOV-R12_snap.fits;0.93106;26537.1;1.06562;0
20220331154544627_SVAKOV-R12_snap.fits;1.1206;26534.2;0.899501;0
20220331154653576_SVAKOV-R12_met.fits;0.926028;26496.1;1.88354;0.170667
20220331154713886_SVAKOV-R12_met.fits;0.941708;26488.8;1.99403;0.170667
20220331154644702_SVAKOV-R12_snap.fits;1.09323;26531.2;0.87789;0
20220331154744776_SVAKOV-R12_snap.fits;1.07759;26523.9;1.19725;0
20220331154844851_SVAKOV-R12_snap.fits;1.10824;26506.3;0.51379;0
20220331154944926_SVAKOV-R12_snap.fits;1.04361;26526.9;0.848315;0
20220331155043635_SVAKOV-R12_met.fits;1.08909;26494.6;3.01871;0.341333
20220331155131251_SVAKOV-R12_met.fits;1.06122;26529.8;2.52622;0.853333
20220331155045000_SVAKOV-R12_snap.fits;1.0732;26449.2;1.12637;0
20220331155145075_SVAKOV-R12_snap.fits;0.960308;26477.1;0.80078;0
20220331155326792_SVAKOV-R12_met.fits;1.02322;26512.2;2.59692;0.341333
20220331155245150_SVAKOV-R12_snap.fits;1.05046;26460.9;0.835436;0
20220331155408264_SVAKOV-R12_met.fits;1.02476;26499;4.64218;0.341333
20220331155345224_SVAKOV-R12_snap.fits;0.726717;26509.3;0.856988;0
20220331155445299_SVAKOV-R12_snap.fits;1.15158;26540;0.924359;0
20220331155545374_SVAKOV-R12_snap.fits;1.09776;26460.9;0.892528;0
20220331155645448_SVAKOV-R12_snap.fits;1.09161;26490.2;0.918163;0
20220331155745523_SVAKOV-R12_snap.fits;1.23147;26500.5;1.28081;0
20220331155845598_SVAKOV-R12_snap.fits;0.976698;26471.2;0.891093;0
20220331155945672_SVAKOV-R12_snap.fits;1.09672;26519.5;1.16212;0
