# file name; noise; peak f.; mag.; duration
20220331085536371_SVAKOV-R12_met.fits;0.932018;26488.8;5.49616;0.341333
20220331085748126_SVAKOV-R12_met.fits;0.932994;26500.5;2.67311;0.341333
20220331085759731_SVAKOV-R12_met.fits;1.04663;26490.2;3.06385;0.170667
20220331085806216_SVAKOV-R12_met.fits;0.992633;26512.2;3.60592;0.170667
20220331085843934_SVAKOV-R12_met.fits;1.00591;26499;4.36772;0.341333
20220331085926088_SVAKOV-R12_met.fits;1.0991;26502;17.1083;0.512
20220331090000392_SVAKOV-R12_met.fits;0.931467;26499;2.25538;0.170667
20220331090025480_SVAKOV-R12_met.fits;0.897518;26500.5;3.26637;0.341333
20220331090054323_SVAKOV-R12_met.fits;1.01598;26519.5;2.48884;0.170667
20220331090014387_SVAKOV-R12_snap.fits;0.99593;26521;0.960975;0
20220331090121971_SVAKOV-R12_met.fits;0.981596;26502;1.98031;0.170667
20220331090129651_SVAKOV-R12_met.fits;0.903166;26525.4;3.9837;0.170667
20220331090145864_SVAKOV-R12_met.fits;0.855692;26515.1;7.51403;0.341333
20220331090114462_SVAKOV-R12_snap.fits;1.12641;26547.4;0.901741;0
20220331090229384_SVAKOV-R12_met.fits;0.968447;26491.7;3.80963;0.170667
20220331090214536_SVAKOV-R12_snap.fits;0.978199;26510.7;1.15254;0
20220331090314611_SVAKOV-R12_snap.fits;1.07007;26469.7;1.08002;0
20220331090416904_SVAKOV-R12_met.fits;0.971413;26504.9;2.17493;0.341333
20220331090428510_SVAKOV-R12_met.fits;0.939669;26500.5;2.32635;0.170667
20220331090414686_SVAKOV-R12_snap.fits;1.05468;26497.6;0.941607;0
20220331090543091_SVAKOV-R12_met.fits;1.00086;26510.7;2.02116;0.170667
20220331090514760_SVAKOV-R12_snap.fits;1.14272;26526.9;0.897995;0
20220331090616542_SVAKOV-R12_met.fits;1.14005;26500.5;4.21057;0.341333
20220331090630707_SVAKOV-R12_met.fits;1.39865;26499;3.78306;0.170667
20220331090638558_SVAKOV-R12_met.fits;0.96736;26504.9;3.15965;0.341333
20220331090646238_SVAKOV-R12_met.fits;1.10238;26509.3;3.17516;0.341333
20220331090614835_SVAKOV-R12_snap.fits;0.918446;26509.3;0.852257;0
20220331090759795_SVAKOV-R12_met.fits;1.01474;26500.5;9.90936;0.512
20220331090804744_SVAKOV-R12_met.fits;0.983999;26506.3;2.17678;0.341333
20220331090714910_SVAKOV-R12_snap.fits;0.986568;26519.5;0.6459;0
20220331090841608_SVAKOV-R12_met.fits;0.984433;26504.9;7.62592;0.341333
20220331090814984_SVAKOV-R12_snap.fits;1.1388;26535.6;1.05639;0
20220331090929566_SVAKOV-R12_met.fits;1.15757;26493.2;2.3935;0.170667
20220331090915059_SVAKOV-R12_snap.fits;0.973238;26449.2;0.67173;0
20220331091022984_SVAKOV-R12_met.fits;0.916437;26513.7;1.96526;0.170667
20220331091015134_SVAKOV-R12_snap.fits;1.00623;26538.6;0.823357;0
20220331091116915_SVAKOV-R12_met.fits;0.952462;26493.2;2.09718;0.341333
20220331091131251_SVAKOV-R12_met.fits;0.805904;26500.5;4.55471;0.512
20220331091134152_SVAKOV-R12_met.fits;1.0294;26504.9;2.94809;0.341333
20220331091115208_SVAKOV-R12_snap.fits;0.975987;26494.6;0.824868;0
20220331091253000_SVAKOV-R12_met.fits;0.881415;26504.9;2.80647;0.682667
20220331091309896_SVAKOV-R12_met.fits;0.967695;26494.6;2.43421;0.170667
20220331091215283_SVAKOV-R12_snap.fits;0.930135;26466.8;0.964508;0
20220331091337715_SVAKOV-R12_met.fits;0.917858;26493.2;2.7408;0.170667
20220331091340104_SVAKOV-R12_met.fits;0.996913;26502;2.14357;0.170667
20220331091345224_SVAKOV-R12_met.fits;0.969003;26504.9;2.80694;0.341333
20220331091315358_SVAKOV-R12_snap.fits;0.938476;26460.9;1.13852;0
20220331091415432_SVAKOV-R12_snap.fits;0.898266;26478.5;0.88601;0
20220331091515507_SVAKOV-R12_snap.fits;1.2464;26512.2;0.916453;0
20220331091630259_SVAKOV-R12_met.fits;0.909726;26507.8;2.07055;0.170667
20220331091642547_SVAKOV-R12_met.fits;0.77136;26509.3;2.03314;0.170667
20220331091615582_SVAKOV-R12_snap.fits;0.906033;26485.8;0.67771;0
20220331091715656_SVAKOV-R12_snap.fits;1.1258;26525.4;0.872583;0
20220331091845256_SVAKOV-R12_met.fits;0.885291;26494.6;2.27172;0.170667
20220331091852083_SVAKOV-R12_met.fits;1.22164;26491.7;3.0079;0.170667
20220331091815731_SVAKOV-R12_snap.fits;0.914624;26452.1;1.23493;0
20220331091932702_SVAKOV-R12_met.fits;1.19316;26493.2;2.5908;0.170667
20220331091956424_SVAKOV-R12_met.fits;0.917413;26493.2;3.28566;0.170667
20220331091915806_SVAKOV-R12_snap.fits;0.747582;26452.1;0.872843;0
20220331092052574_SVAKOV-R12_met.fits;1.01793;26491.7;2.24052;0.341333
20220331092108446_SVAKOV-R12_met.fits;0.851407;26480;2.25907;0.341333
20220331092015880_SVAKOV-R12_snap.fits;1.07204;26502;1.00651;0
20220331092115955_SVAKOV-R12_snap.fits;1.09002;26453.6;0.809457;0
20220331092231219_SVAKOV-R12_met.fits;0.98725;26518.1;4.46641;0.341333
20220331092236168_SVAKOV-R12_met.fits;0.890898;26494.6;2.49541;0.341333
20220331092216030_SVAKOV-R12_snap.fits;1.1236;26491.7;1.24901;0
20220331092316104_SVAKOV-R12_snap.fits;1.13911;26456.5;1.10136;0
20220331092413790_SVAKOV-R12_met.fits;0.937601;26522.5;1.90173;0.170667
20220331092427443_SVAKOV-R12_met.fits;0.884451;26502;2.02194;0.170667
20220331092500040_SVAKOV-R12_met.fits;1.10369;26503.4;2.21946;0.170667
20220331092506696_SVAKOV-R12_met.fits;1.07955;26493.2;3.32156;0.170667
20220331092509427_SVAKOV-R12_met.fits;1.11472;26515.1;2.98134;0.170667
20220331092416179_SVAKOV-R12_snap.fits;1.22185;26504.9;1.0201;0
20220331092531784_SVAKOV-R12_met.fits;0.847446;26499;3.85841;0.170667
20220331092543731_SVAKOV-R12_met.fits;0.96548;26509.3;2.85255;0.170667
20220331092553971_SVAKOV-R12_met.fits;1.01755;26516.6;4.25102;0.170667
20220331092516254_SVAKOV-R12_snap.fits;1.12478;26474.1;1.067;0
20220331092626398_SVAKOV-R12_met.fits;1.0078;26523.9;2.33929;1.536
20220331092636126_SVAKOV-R12_met.fits;1.03273;26510.7;2.99101;0.170667
20220331092616328_SVAKOV-R12_snap.fits;1.11791;26504.9;0.861262;0
20220331092728691_SVAKOV-R12_met.fits;0.947563;26480;4.43801;0.170667
20220331092742686_SVAKOV-R12_met.fits;1.04961;26496.1;2.6289;0.170667
20220331092812894_SVAKOV-R12_met.fits;0.925024;26510.7;1.86798;0.341333
20220331092716403_SVAKOV-R12_snap.fits;1.07106;26481.4;0.926233;0
20220331092836616_SVAKOV-R12_met.fits;0.890085;26504.9;2.00209;0.170667
20220331092908190_SVAKOV-R12_met.fits;1.01293;26500.5;3.39267;0.682667
20220331092816478_SVAKOV-R12_snap.fits;1.24709;26502;0.769514;0
20220331092923379_SVAKOV-R12_met.fits;1.02244;26500.5;2.84836;0.341333
20220331092936179_SVAKOV-R12_met.fits;0.904588;26522.5;1.98356;0.170667
20220331092959902_SVAKOV-R12_met.fits;0.951687;26481.4;1.96575;0.170667
20220331092916552_SVAKOV-R12_snap.fits;0.87017;26547.4;1.06138;0
20220331093029939_SVAKOV-R12_met.fits;1.06649;26507.8;4.11374;0.341333
20220331093059976_SVAKOV-R12_met.fits;0.90115;26526.9;1.94011;0.170667
20220331093016627_SVAKOV-R12_snap.fits;1.02841;26545.9;0.924853;0
20220331093156808_SVAKOV-R12_met.fits;1.14875;26515.1;4.34972;1.536
20220331093211144_SVAKOV-R12_met.fits;0.995614;26506.3;18.1119;0.341333
20220331093116702_SVAKOV-R12_snap.fits;0.812395;26474.1;0.9058;0
20220331093227528_SVAKOV-R12_met.fits;1.11465;26481.4;2.29944;0.170667
20220331093233672_SVAKOV-R12_met.fits;0.95388;26497.6;3.42669;0.341333
20220331093248008_SVAKOV-R12_met.fits;1.13015;26494.6;5.0179;0.341333
20220331093216776_SVAKOV-R12_snap.fits;1.18922;26485.8;0.817059;0
20220331093359006_SVAKOV-R12_met.fits;1.09516;26510.7;2.26657;0.170667
20220331093316851_SVAKOV-R12_snap.fits;0.790633;26523.9;0.871449;0
20220331093439795_SVAKOV-R12_met.fits;0.945624;26504.9;2.20154;0.170667
20220331093416926_SVAKOV-R12_snap.fits;1.10619;26525.4;0.765497;0
20220331093559496_SVAKOV-R12_met.fits;1.02553;26493.2;4.06909;0.170667
20220331093602910_SVAKOV-R12_met.fits;0.94843;26519.5;2.2016;1.19467
20220331093517000_SVAKOV-R12_snap.fits;1.01473;26453.6;0.725757;0
20220331093617075_SVAKOV-R12_snap.fits;0.982872;26531.2;1.08425;0
20220331093721075_SVAKOV-R12_met.fits;1.1123;26497.6;3.17909;0.341333
20220331093801523_SVAKOV-R12_met.fits;1.39035;26496.1;8.13215;0.682667
20220331093717150_SVAKOV-R12_snap.fits;0.87768;26494.6;0.980962;0
20220331093823027_SVAKOV-R12_met.fits;1.07435;26504.9;2.40345;0.170667
20220331093832584_SVAKOV-R12_met.fits;0.875322;26494.6;1.97358;0.853333
20220331093848798_SVAKOV-R12_met.fits;0.885642;26465.3;6.74697;0.341333
20220331093817224_SVAKOV-R12_snap.fits;1.04721;26540;0.711947;0
20220331094008499_SVAKOV-R12_met.fits;0.833743;26494.6;1.75814;0.170667
20220331093917299_SVAKOV-R12_snap.fits;0.997018;26502;1.00607;0
20220331094026590_SVAKOV-R12_met.fits;0.922274;26490.2;4.19443;0.512
20220331094017374_SVAKOV-R12_snap.fits;1.00568;26538.6;0.905859;0
20220331094122910_SVAKOV-R12_met.fits;0.981757;26541.5;2.13212;0.170667
20220331094152947_SVAKOV-R12_met.fits;0.95046;26516.6;2.17199;0.341333
20220331094117448_SVAKOV-R12_snap.fits;0.820373;26453.6;1.04512;0
20220331094228104_SVAKOV-R12_met.fits;1.03264;26512.2;6.22813;0.341333
20220331094217523_SVAKOV-R12_snap.fits;0.980483;26500.5;0.908758;0
20220331094317598_SVAKOV-R12_snap.fits;1.04726;26521;0.901712;0
20220331094453342_SVAKOV-R12_met.fits;0.999125;26491.7;5.09494;0.341333
20220331094417672_SVAKOV-R12_snap.fits;0.933696;26516.6;0.813378;0
20220331094611848_SVAKOV-R12_met.fits;0.985763;26504.9;3.99526;0.170667
20220331094517747_SVAKOV-R12_snap.fits;1.13114;26502;1.25966;0
20220331094653832_SVAKOV-R12_met.fits;0.999018;26494.6;8.26846;0.341333
20220331094701000_SVAKOV-R12_met.fits;1.03633;26475.6;2.27695;0.170667
20220331094704584_SVAKOV-R12_met.fits;1.17325;26516.6;3.50316;0.341333
20220331094617822_SVAKOV-R12_snap.fits;1.04583;26472.7;0.816377;0
20220331094717896_SVAKOV-R12_snap.fits;1.02302;26472.7;0.807978;0
20220331094910024_SVAKOV-R12_met.fits;1.06212;26516.6;4.44256;0.341333
20220331094817971_SVAKOV-R12_snap.fits;0.908599;26531.2;1.08205;0
20220331094947400_SVAKOV-R12_met.fits;0.921597;26502;3.09664;0.341333
20220331095010952_SVAKOV-R12_met.fits;0.981858;26507.8;3.55037;0.170667
20220331094918046_SVAKOV-R12_snap.fits;1.06147;26538.6;0.785599;0
20220331095100275_SVAKOV-R12_met.fits;0.950538;26494.6;3.08318;0.341333
20220331095018120_SVAKOV-R12_snap.fits;1.24101;26544.4;0.801257;0
20220331095127070_SVAKOV-R12_met.fits;0.885423;26506.3;2.49789;0.170667
20220331095118195_SVAKOV-R12_snap.fits;1.02787;26510.7;0.859136;0
20220331095215198_SVAKOV-R12_met.fits;0.935117;26499;2.25522;0.341333
20220331095246088_SVAKOV-R12_met.fits;0.912745;26496.1;2.75951;0.170667
20220331095218270_SVAKOV-R12_snap.fits;1.01782;26502;0.751665;0
20220331095329096_SVAKOV-R12_met.fits;1.11611;26478.5;4.25899;0.170667
20220331095402718_SVAKOV-R12_met.fits;1.0368;26503.4;2.34273;0.512
20220331095318344_SVAKOV-R12_snap.fits;1.05195;26516.6;1.09948;0
20220331095449822_SVAKOV-R12_met.fits;0.937976;26502;14.5494;1.19467
20220331095457160_SVAKOV-R12_met.fits;0.905188;26515.1;3.33539;0.170667
20220331095418419_SVAKOV-R12_snap.fits;0.91944;26515.1;0.7896;0
20220331095518494_SVAKOV-R12_snap.fits;1.06807;26497.6;0.809299;0
20220331095618568_SVAKOV-R12_snap.fits;1.0348;26468.3;0.827258;0
20220331095718643_SVAKOV-R12_snap.fits;0.920612;26493.2;0.729214;0
20220331095818718_SVAKOV-R12_snap.fits;1.02531;26455.1;0.872021;0
20220331095918792_SVAKOV-R12_snap.fits;0.977456;26525.4;0.848005;0
