# file name; noise; peak f.; mag.; duration
20201128010056418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128010236429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128010416439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128010556450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128010736461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128010916471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011056482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011236493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011416503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011556514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011736525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128011916535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012056546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012236557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012416567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012556578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012736589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128012916599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013056610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013236621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013416631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013556642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013736653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128013916663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014056674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014236685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014416695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014556706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014736717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128014916727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015056738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015236749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015416759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015556770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015736781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128015916791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
