# file name; noise; peak f.; mag.; duration
20201128140101410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128140241421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128140421431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128140601442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128140741453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128140921463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141101474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141241485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141421495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141601506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141741517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128141921527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142101538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142241549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142421559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142601570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142741581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128142921591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143101602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143241613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143421623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143601634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143741645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128143921655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144101666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144241677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144421687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144601698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144741709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128144921719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145101730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145241741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145421751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145601762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145741773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128145921783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
