# file name; noise; peak f.; mag.; duration
20201128230104866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128230244877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128230424887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128230604898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128230744909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128230924919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231104930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231244941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231424951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231604962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231744973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128231924983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232104994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232245005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232425015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232605026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232745037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128232925047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233105058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233245069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233425079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233605090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233745101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128233925111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234105122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234245133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234425143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234605154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234745165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128234925175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235105186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235245197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235425207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235605218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235745229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128235925239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
