# file name; noise; peak f.; mag.; duration
20201128160102178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128160242189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128160422199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128160602210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128160742221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128160922231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161102242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161242253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161422263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161602274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161742285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128161922295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162102306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162242317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162422327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162602338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162742349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128162922359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163102370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163242381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163422391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163602402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163742413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128163922423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164102434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164242445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164422455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164602466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164742477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128164922487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165102498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165242509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165422519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165602530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165742541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128165922551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
