# file name; noise; peak f.; mag.; duration
20201128050057954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128050237965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128050417975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128050557986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128050737997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128050918007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051058018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051238029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051418039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051558050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051738061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128051918071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052058082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052238093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052418103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052558114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052738125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128052918135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053058146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053238157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053418167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053558178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053738189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128053918199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054058210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054238221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054418231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054558242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054738253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128054918263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055058274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055238285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055418295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055558306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055738317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128055918327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
