# file name; noise; peak f.; mag.; duration
20201128150101794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128150241805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128150421815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128150601826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128150741837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128150921847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151101858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151241869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151421879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151601890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151741901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128151921911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152101922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152241933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152421943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152601954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152741965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128152921975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153101986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153241997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153422007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153602018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153742029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128153922039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154102050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154242061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154422071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154602082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154742093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128154922103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155102114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155242125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155422135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155602146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155742157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128155922167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
