# file name; noise; peak f.; mag.; duration
20201128020056802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128020236813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128020416823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128020556834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128020736845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128020916855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021056866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021236877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021416887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021556898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021736909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128021916919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022056930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022236941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022416951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022556962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022736973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128022916983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023056994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023237005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023417015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023557026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023737037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128023917047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024057058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024237069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024417079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024557090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024737101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128024917111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025057122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025237133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025417143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025557154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025737165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128025917175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
