# file name; noise; peak f.; mag.; duration
20201128120100642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128120240653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128120420663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128120600674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128120740685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128120920695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121100706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121240717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121420727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121600738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121740749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128121920759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122100770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122240781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122420791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122600802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122740813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128122920823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123100834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123240845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123420855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123600866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123740877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128123920887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124100898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124240909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124420919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124600930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124740941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128124920951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125100962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125240973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125420983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125600994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125741005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128125921015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
