# file name; noise; peak f.; mag.; duration
20201128210104098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128210244109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128210424119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128210604130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128210744141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128210924151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211104162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211244173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211424183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211604194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211744205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128211924215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212104226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212244237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212424247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212604258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212744269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128212924279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213104290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213244301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213424311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213604322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213744333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128213924343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214104354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214244365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214424375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214604386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214744397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128214924407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215104418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215244429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215424439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215604450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215744461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128215924471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
