# file name; noise; peak f.; mag.; duration
20201128040057570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128040237581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128040417591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128040557602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128040737613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128040917623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041057634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041237645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041417655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041557666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041737677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128041917687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042057698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042237709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042417719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042557730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042737741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128042917751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043057762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043237773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043417783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043557794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043737805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128043917815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044057826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044237837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044417847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044557858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044737869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128044917879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045057890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045237901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045417911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045557922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045737933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128045917943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
