# file name; noise; peak f.; mag.; duration
20201128220104482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128220244493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128220424503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128220604514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128220744525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128220924535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221104546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221244557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221424567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221604578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221744589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128221924599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222104610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222244621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222424631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222604642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222744653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128222924663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223104674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223244685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223424695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223604706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223744717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128223924727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224104738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224244749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224424759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224604770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224744781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128224924791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225104802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225244813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225424823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225604834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225744845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128225924855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
