# file name; noise; peak f.; mag.; duration
20201128110100258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128110240269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128110420279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128110600290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128110740301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128110920311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111100322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111240333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111420343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111600354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111740365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128111920375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112100386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112240397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112420407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112600418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112740429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128112920439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113100450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113240461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113420471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113600482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113740493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128113920503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114100514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114240525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114420535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114600546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114740557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128114920567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115100578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115240589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115420599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115600610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115740621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201128115920631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
