#timestamp,LO_Frequency 
1420326015.5,286047002.8
1420326035.4,286047002.5
1420326055.3,286047001.0
1420326075.3,286046995.9
1420326095.2,286046998.7
1420326115.1,286047000.4
1420326135.1,286046998.4
1420326136.0,286046998.4
1420326155.0,286047006.0
1420326155.9,286047006.0
1420326175.9,286046988.3
1420326195.8,286046999.5
1420326215.7,286047000.4
1420326235.7,286046998.8
1420326255.6,286046998.8
1420326275.5,286047000.8
1420326295.5,286047002.5
1420326315.4,286046997.4
1420326335.3,286047000.2
1420326355.3,286047002.8
1420326375.2,286046998.8
1420326395.1,286047004.2
1420326415.1,286046997.6
1420326416.0,286046997.6
1420326435.0,286047001.6
1420326435.9,286047001.6
1420326455.9,286046999.6
1420326475.8,286046995.0
1420326495.8,286047002.7
1420326515.7,286046996.6
1420326535.6,286047002.1
1420326555.6,286046998.8
1420326575.5,286047002.6
1420326595.4,286046996.6
1420326615.4,286047002.7
1420326635.3,286046999.9
1420326655.2,286047002.3
1420326675.2,286047000.4
1420326695.1,286046998.5
1420326715.0,286047002.6
1420326716.0,286047002.6
1420326735.9,286047000.8
1420326755.8,286046997.1
1420326775.8,286047000.8
1420326795.7,286047001.1
1420326815.6,286046998.5
1420326835.6,286046998.1
1420326855.5,286046998.8
1420326875.4,286046997.8
1420326895.4,286047002.4
1420326915.3,286047000.4
1420326935.3,286047002.7
1420326955.2,286046994.9
1420326975.1,286047002.1
1420326995.1,286046999.7
1420326996.0,286046999.7
1420327015.0,286047004.0
1420327015.9,286047004.0
1420327035.9,286046994.5
1420327055.8,286046999.3
1420327075.7,286046998.6
1420327095.7,286047002.7
1420327115.6,286046998.5
1420327135.5,286047002.1
1420327155.5,286046998.6
1420327175.4,286047000.9
1420327195.3,286047000.2
1420327215.3,286047000.8
1420327235.2,286046998.0
1420327255.2,286047001.2
1420327275.1,286046998.5
1420327295.0,286047001.4
1420327296.0,286047001.4
1420327315.9,286046999.0
1420327335.8,286046997.2
1420327355.8,286046997.3
1420327375.7,286046999.2
1420327395.6,286047002.8
1420327415.6,286046998.2
1420327435.5,286047001.4
1420327455.4,286046998.9
1420327475.4,286047001.7
1420327495.3,286046999.0
1420327515.2,286046998.8
1420327535.2,286047004.8
1420327555.1,286047001.2
1420327575.0,286047000.7
1420327576.0,286047000.7
1420327595.9,286047000.8
1420327615.8,286046997.8
1420327635.8,286046998.7
1420327655.7,286047000.5
1420327675.6,286047002.4
1420327695.6,286046998.9
1420327715.5,286046998.2
1420327735.4,286047001.4
1420327755.4,286046998.5
1420327775.3,286047000.9
1420327795.3,286046997.6
1420327815.2,286047000.2
1420327835.1,286046998.2
1420327855.1,286047002.2
1420327856.0,286047002.2
1420327875.0,286046997.2
1420327875.9,286046997.2
1420327895.9,286047003.3
1420327915.8,286047000.5
1420327935.7,286046999.2
1420327955.7,286046998.7
1420327975.6,286047000.5
1420327995.5,286047000.1
1420328015.5,286047001.1
1420328035.4,286046998.4
1420328055.3,286047000.6
1420328075.3,286047004.0
1420328095.2,286047002.4
1420328115.2,286046995.1
1420328135.1,286046998.8
1420328155.0,286047002.8
1420328156.0,286047002.8
1420328175.9,286046996.5
1420328195.8,286047005.6
1420328215.8,286046998.7
1420328235.7,286046998.2
1420328255.6,286046998.2
1420328275.6,286047002.5
1420328295.5,286046997.0
1420328315.4,286047001.0
1420328335.4,286046999.2
1420328355.3,286047001.0
1420328375.3,286047001.2
1420328395.2,286047001.0
1420328415.1,286046995.7
1420328435.1,286046998.6
1420328436.0,286046998.6
1420328455.0,286047002.1
1420328455.9,286047002.1
1420328475.9,286047000.2
1420328495.8,286046998.9
1420328515.7,286046998.9
1420328535.7,286047001.7
1420328555.6,286047000.6
1420328575.5,286047001.6
1420328595.5,286047000.5
1420328615.4,286046998.6
1420328635.4,286047000.0
1420328655.3,286047001.9
1420328675.2,286047002.7
1420328695.2,286046997.3
1420328715.1,286047002.4
1420328735.0,286047000.5
1420328736.0,286047000.5
1420328755.9,286046997.0
1420328775.8,286046999.0
1420328795.8,286046996.6
1420328815.7,286046999.7
1420328835.6,286046999.3
1420328855.6,286046998.6
1420328875.5,286047002.7
1420328895.4,286047000.3
1420328915.4,286047001.6
1420328935.3,286047000.2
1420328955.3,286046996.5
1420328975.2,286047001.4
1420328995.1,286047002.7
1420329015.1,286046997.4
1420329016.0,286046997.4
1420329035.0,286046999.9
1420329035.9,286046999.9
1420329055.9,286046998.1
1420329075.8,286046999.9
1420329095.7,286047000.6
1420329115.7,286047004.1
1420329135.6,286046999.7
1420329155.5,286047002.4
1420329175.5,286047001.9
1420329195.4,286046998.8
1420329215.4,286047001.3
1420329235.3,286047000.2
1420329255.2,286046999.8
1420329275.2,286047003.5
1420329295.1,286046997.2
1420329315.0,286046996.5
1420329316.0,286046996.5
1420329335.9,286047003.6
1420329355.8,286046998.8
1420329375.8,286047000.3
1420329395.7,286047000.8
1420329415.6,286046995.6
1420329435.6,286047001.2
1420329455.5,286046997.4
1420329475.5,286046998.4
1420329495.4,286046998.7
1420329515.3,286047001.5
1420329535.3,286047004.3
1420329555.2,286046997.7
1420329575.1,286047001.2
1420329595.1,286046998.4
1420329596.0,286046998.4
