#timestamp,LO_Frequency 
1420264815.1,286046996.3
1420264835.0,286046995.4
1420264836.0,286046995.4
1420264855.9,286047005.6
1420264875.8,286046999.4
1420264895.8,286047002.3
1420264915.7,286047002.0
1420264935.6,286047000.9
1420264955.6,286046998.3
1420264975.5,286047001.2
1420264995.4,286047001.2
1420265015.4,286046996.6
1420265035.3,286047003.6
1420265055.2,286047002.1
1420265075.2,286046999.1
1420265095.1,286047000.7
1420265115.1,286046997.0
1420265116.0,286046997.0
1420265135.9,286047005.2
1420265155.8,286046999.0
1420265175.8,286046998.5
1420265195.7,286047000.7
1420265215.7,286046997.1
1420265235.6,286046999.2
1420265255.5,286046997.1
1420265275.5,286047003.9
1420265295.4,286046997.6
1420265315.3,286046997.3
1420265335.3,286047000.3
1420265355.2,286047003.2
1420265375.1,286047001.9
1420265395.1,286047002.6
1420265396.0,286047002.6
1420265415.0,286046993.6
1420265415.9,286046993.6
1420265435.9,286047007.5
1420265455.8,286047001.1
1420265475.7,286046999.4
1420265495.7,286047002.5
1420265515.6,286046999.6
1420265535.5,286046998.9
1420265555.5,286047002.4
1420265575.4,286047000.8
1420265595.4,286046996.9
1420265615.3,286046998.7
1420265635.2,286046998.6
1420265655.2,286046998.5
1420265675.1,286047003.8
1420265695.0,286047000.8
1420265695.9,286047000.8
1420265715.9,286046996.9
1420265735.8,286047000.4
1420265755.8,286047002.1
1420265775.7,286047000.2
1420265795.6,286046998.2
1420265815.6,286047000.5
1420265835.5,286047002.2
1420265855.4,286046998.1
1420265875.4,286047002.7
1420265895.3,286046997.8
1420265915.2,286046999.0
1420265935.2,286047002.7
1420265955.1,286046998.9
1420265975.1,286046999.9
1420265976.0,286046999.9
1420265995.0,286047002.7
1420265995.9,286047002.7
1420266015.9,286046995.9
1420266035.8,286047002.8
1420266055.7,286046998.5
1420266075.7,286047001.6
1420266095.6,286046999.2
1420266115.5,286047001.2
1420266135.5,286046997.1
1420266155.4,286047001.9
1420266175.3,286047000.5
1420266195.3,286046998.3
1420266215.2,286047002.1
1420266235.2,286046999.6
1420266255.1,286047002.1
1420266275.0,286046997.8
1420266275.9,286046997.8
1420266295.9,286047000.8
1420266315.8,286046999.3
1420266335.8,286046996.7
1420266355.7,286047004.6
1420266375.6,286047000.3
1420266395.6,286047002.2
1420266415.5,286046999.2
1420266435.4,286046998.1
1420266455.4,286047004.4
1420266475.3,286047000.2
1420266495.2,286046999.1
1420266515.2,286046998.4
1420266535.1,286046998.2
1420266555.0,286046998.7
1420266556.0,286046998.7
1420266575.9,286047000.2
1420266595.8,286046999.2
1420266615.8,286046998.5
1420266635.7,286047000.6
1420266655.6,286046998.9
1420266675.6,286047001.0
1420266695.5,286047002.6
1420266715.4,286047002.8
1420266735.4,286046996.7
1420266755.3,286047000.9
1420266775.3,286047000.9
1420266795.2,286047001.0
1420266815.1,286046999.4
1420266835.1,286047000.1
1420266836.0,286047000.1
1420266855.0,286047002.3
1420266855.9,286047002.3
1420266875.9,286046995.1
1420266895.8,286047001.9
1420266915.7,286047001.7
1420266935.7,286047001.0
1420266955.6,286046997.2
1420266975.5,286047005.8
1420266995.5,286046996.5
1420267015.4,286046998.1
1420267035.4,286047000.9
1420267055.3,286046995.0
1420267075.2,286047003.8
1420267095.2,286046998.1
1420267115.1,286047000.2
1420267135.0,286046998.9
1420267136.0,286046998.9
1420267155.9,286046999.9
1420267175.8,286047002.0
1420267195.8,286046998.4
1420267215.7,286046998.5
1420267235.6,286047001.6
1420267255.6,286047002.5
1420267275.5,286047002.2
1420267295.4,286047001.7
1420267315.4,286047003.0
1420267335.3,286046998.2
1420267355.2,286047000.6
1420267375.2,286047001.2
1420267395.1,286046997.2
1420267415.0,286046999.8
1420267416.0,286046999.8
1420267435.9,286047001.7
1420267455.8,286047000.2
1420267475.8,286047001.2
1420267495.7,286046995.7
1420267515.6,286047000.0
1420267535.6,286046998.6
1420267555.5,286047000.8
1420267575.5,286046999.2
1420267595.4,286046997.0
1420267615.3,286047000.9
1420267635.3,286047002.2
1420267655.2,286046998.6
1420267675.1,286046999.4
1420267695.1,286047000.9
1420267696.0,286047000.9
1420267715.0,286047000.8
1420267715.9,286047000.8
1420267735.9,286047004.6
1420267755.8,286047002.4
1420267775.8,286046995.0
1420267795.7,286047001.9
1420267815.6,286047000.6
1420267835.6,286047001.7
1420267855.5,286047004.4
1420267875.5,286046997.2
1420267895.4,286046998.4
1420267915.3,286046998.2
1420267935.3,286046998.1
1420267955.2,286047000.2
1420267975.1,286047002.8
1420267995.1,286046995.7
1420267996.0,286046995.7
1420268015.0,286047004.1
1420268015.9,286047004.1
1420268035.9,286046994.4
1420268055.8,286046998.1
1420268075.8,286047002.4
1420268095.7,286046998.5
1420268115.6,286047001.8
1420268135.6,286047000.3
1420268155.5,286046996.6
1420268175.4,286047001.7
1420268195.4,286047000.2
1420268215.3,286047001.0
1420268235.3,286046999.9
1420268255.2,286047001.6
1420268275.1,286047000.4
1420268295.1,286046998.5
1420268296.0,286046998.5
1420268315.0,286047003.2
1420268315.9,286047003.2
1420268335.9,286046999.0
1420268355.8,286046999.9
1420268375.7,286047000.6
1420268395.7,286047000.9
