#timestamp,LO_Frequency 
1420297215.5,286046999.6
1420297235.4,286046997.2
1420297255.4,286047002.3
1420297275.3,286046999.9
1420297295.2,286046998.4
1420297315.2,286046998.2
1420297335.1,286047002.8
1420297355.0,286047003.0
1420297355.9,286047003.0
1420297375.9,286046997.3
1420297395.8,286046999.2
1420297415.8,286046999.1
1420297435.7,286047004.3
1420297455.6,286046996.2
1420297475.6,286047001.1
1420297495.5,286046996.7
1420297515.4,286046999.8
1420297535.4,286047003.9
1420297555.3,286047001.3
1420297575.2,286046997.1
1420297595.2,286047000.0
1420297615.1,286047000.1
1420297635.0,286047000.6
1420297636.0,286047000.6
1420297655.9,286046995.2
1420297675.8,286047009.1
1420297695.8,286047000.3
1420297715.7,286047000.7
1420297735.6,286046998.3
1420297755.6,286047000.1
1420297775.5,286047000.0
1420297795.4,286046998.2
1420297815.4,286047002.8
1420297835.3,286046997.2
1420297855.2,286046997.0
1420297875.2,286047000.9
1420297895.1,286046997.4
1420297915.1,286047002.3
1420297916.0,286047002.3
1420297935.9,286046999.1
1420297955.8,286047002.8
1420297975.8,286046995.6
1420297995.7,286046998.1
1420298015.6,286047003.7
1420298035.6,286046999.3
1420298055.5,286047000.5
1420298075.4,286046998.5
1420298095.4,286047005.1
1420298115.3,286047001.2
1420298135.3,286046996.1
1420298155.2,286046999.3
1420298175.1,286047000.5
1420298195.1,286046998.6
1420298196.0,286046998.6
1420298215.0,286046999.9
1420298215.9,286046999.9
1420298235.9,286046999.9
1420298255.8,286047001.1
1420298275.7,286046999.5
1420298295.7,286046997.0
1420298315.6,286047003.7
1420298335.5,286046998.3
1420298355.5,286047005.5
1420298375.4,286046999.9
1420298395.4,286046998.5
1420298415.3,286047000.9
1420298435.2,286046993.5
1420298455.2,286047002.8
1420298475.1,286046998.2
1420298495.0,286046998.4
1420298496.0,286046998.4
1420298515.9,286047004.6
1420298535.8,286047004.9
1420298555.8,286046998.4
1420298575.7,286047003.5
1420298595.6,286046999.5
1420298615.6,286046997.9
1420298635.5,286046996.8
1420298655.5,286047001.0
1420298675.4,286047000.4
1420298695.3,286046998.1
1420298715.3,286047003.7
1420298735.2,286046999.3
1420298755.1,286046999.1
1420298775.1,286046998.3
1420298776.0,286046998.3
1420298795.0,286047001.8
1420298795.9,286047001.8
1420298815.9,286046998.9
1420298835.8,286047000.9
1420298855.7,286046998.9
1420298875.7,286047000.8
1420298895.6,286046997.9
1420298915.5,286046996.7
1420298935.5,286047000.3
1420298955.4,286047002.7
1420298975.3,286047002.2
1420298995.3,286047003.8
1420299015.2,286046996.5
1420299035.1,286047003.5
1420299055.1,286047003.5
1420299056.0,286047003.5
1420299075.0,286046998.4
1420299075.9,286046998.4
1420299095.9,286047000.0
1420299115.8,286046995.1
1420299135.8,286047002.3
1420299155.7,286046999.6
1420299175.6,286046998.0
1420299195.6,286046996.8
1420299215.5,286047000.6
1420299235.4,286046999.1
1420299255.4,286047000.1
1420299275.3,286046999.0
1420299295.2,286047001.9
1420299315.2,286046999.5
1420299335.1,286046995.1
1420299355.1,286047004.5
1420299356.0,286047004.5
1420299375.9,286046998.4
1420299395.8,286046998.8
1420299415.8,286046998.9
1420299435.7,286047000.7
1420299455.7,286046998.4
1420299475.6,286047001.6
1420299495.5,286047000.3
1420299515.5,286046999.3
1420299535.4,286046998.2
1420299555.3,286047002.2
1420299575.3,286046997.4
1420299595.2,286046997.0
1420299615.1,286047005.9
1420299635.1,286046997.4
1420299636.0,286046997.4
1420299655.0,286047002.0
1420299655.9,286047002.0
1420299675.9,286046998.4
1420299695.8,286046999.7
1420299715.8,286047001.5
1420299735.7,286047002.6
1420299755.6,286046998.2
1420299775.6,286047002.0
1420299795.5,286047002.5
1420299815.5,286046998.7
1420299835.4,286047004.3
1420299855.3,286046998.7
1420299875.3,286047001.2
1420299895.2,286047001.0
1420299915.1,286046997.9
1420299935.1,286047000.1
1420299936.0,286047000.1
1420299955.0,286046998.6
1420299955.9,286046998.6
1420299975.9,286047001.0
1420299995.8,286046998.5
1420300015.7,286047002.2
1420300035.7,286046998.7
1420300055.6,286046998.3
1420300075.5,286047000.8
1420300095.5,286046997.5
1420300115.4,286046999.2
1420300135.4,286047000.7
1420300155.3,286046998.9
1420300175.2,286047001.8
1420300195.2,286047002.8
1420300215.1,286046996.8
1420300235.0,286047001.9
1420300236.0,286047001.9
1420300255.9,286046996.3
1420300275.8,286046998.2
1420300295.8,286047004.3
1420300315.7,286046999.0
1420300335.6,286046999.1
1420300355.6,286047002.1
1420300375.5,286047001.5
1420300395.4,286047000.5
1420300415.4,286047004.0
1420300435.3,286046997.7
1420300455.2,286046998.7
1420300475.2,286046998.1
1420300495.1,286047003.9
1420300515.1,286046996.9
1420300516.0,286046996.9
1420300535.9,286047005.9
1420300555.8,286046999.2
1420300575.8,286046998.6
1420300595.7,286047000.7
1420300615.7,286046998.8
1420300635.6,286047001.6
1420300655.5,286047000.0
1420300675.5,286046998.6
1420300695.4,286047000.9
1420300715.3,286046999.6
1420300735.3,286046999.4
1420300755.2,286047003.0
1420300775.1,286046999.9
1420300795.1,286046997.2
1420300796.0,286046997.2
