#timestamp,LO_Frequency 
1420254015.6,286046999.5
1420254035.5,286047001.1
1420254055.4,286047001.6
1420254075.4,286047000.6
1420254095.3,286047000.6
1420254115.2,286046996.8
1420254135.2,286047000.9
1420254155.1,286047001.3
1420254175.0,286047002.4
1420254176.0,286047002.4
1420254195.9,286046996.2
1420254215.8,286046997.4
1420254235.8,286046997.1
1420254255.7,286046999.6
1420254275.6,286047000.0
1420254295.6,286047001.6
1420254315.5,286046998.7
1420254335.4,286046999.4
1420254355.4,286047000.2
1420254375.3,286047000.6
1420254395.2,286047000.9
1420254415.2,286046996.5
1420254435.1,286047001.5
1420254455.1,286047004.1
1420254456.0,286047004.1
1420254475.9,286046996.0
1420254495.8,286046998.7
1420254515.8,286046998.4
1420254535.7,286046997.3
1420254555.7,286047008.2
1420254575.6,286046994.9
1420254595.5,286046999.1
1420254615.5,286047000.2
1420254635.4,286047002.1
1420254655.3,286047002.6
1420254675.3,286046996.7
1420254695.2,286047000.6
1420254715.1,286046998.2
1420254735.1,286047003.7
1420254736.0,286047003.7
1420254755.0,286046994.2
1420254755.9,286046994.2
1420254775.9,286047003.0
1420254795.8,286047003.6
1420254815.7,286047000.5
1420254835.7,286046998.6
1420254855.6,286046999.9
1420254875.5,286046999.0
1420254895.5,286047000.8
1420254915.4,286046999.4
1420254935.4,286046999.0
1420254955.3,286047004.0
1420254975.2,286046996.9
1420254995.2,286047001.5
1420255015.1,286047004.3
1420255035.0,286047000.0
1420255036.0,286047000.0
1420255055.9,286047000.7
1420255075.8,286046999.2
1420255095.8,286046999.3
1420255115.7,286046999.0
1420255135.6,286046995.1
1420255155.6,286047006.0
1420255175.5,286046998.0
1420255195.4,286046998.1
1420255215.4,286047001.2
1420255235.3,286046999.5
1420255255.2,286046995.5
1420255275.2,286047002.3
1420255295.1,286046999.0
1420255315.0,286047000.9
1420255316.0,286047000.9
1420255335.9,286046998.5
1420255355.8,286047001.8
1420255375.8,286047003.9
1420255395.7,286047001.1
1420255415.6,286046998.5
1420255435.6,286046998.2
1420255455.5,286047001.1
1420255475.5,286047001.6
1420255495.4,286046997.5
1420255515.3,286047000.0
1420255535.3,286047002.2
1420255555.2,286046999.5
1420255575.1,286046997.8
1420255595.1,286046997.1
1420255596.0,286046997.1
1420255615.0,286047006.0
1420255615.9,286047006.0
1420255635.9,286046992.5
1420255655.8,286047001.5
1420255675.7,286047005.9
1420255695.7,286046997.4
1420255715.6,286046998.3
1420255735.6,286047000.7
1420255755.5,286046998.7
1420255775.4,286047000.3
1420255795.4,286046999.2
1420255815.3,286047000.6
1420255835.2,286047000.5
1420255855.2,286046998.7
1420255875.1,286046999.9
1420255895.0,286047004.3
1420255896.0,286047004.3
1420255915.9,286046995.3
1420255935.8,286047001.1
1420255955.8,286046995.1
1420255975.7,286047000.5
1420255995.6,286046998.2
1420256015.6,286046998.4
1420256035.5,286047001.0
1420256055.4,286046998.7
1420256075.4,286047002.0
1420256095.3,286047002.1
1420256115.3,286047002.5
1420256135.2,286046999.9
1420256155.1,286046998.9
1420256175.1,286047000.8
1420256176.0,286047000.8
1420256195.0,286046998.8
1420256196.0,286046998.8
1420256215.9,286047003.8
1420256235.8,286047000.9
1420256255.8,286046998.9
1420256275.7,286047000.0
1420256295.6,286047000.5
1420256315.6,286047000.1
1420256335.5,286047003.4
1420256355.4,286047001.5
1420256375.4,286047002.2
1420256395.3,286047000.4
1420256415.3,286047001.4
1420256435.2,286047004.6
1420256455.1,286046996.7
1420256475.1,286047005.7
1420256476.0,286047005.7
1420256495.0,286046993.8
1420256495.9,286046993.8
1420256515.9,286047004.8
1420256535.8,286046999.6
1420256555.7,286046997.1
1420256575.7,286047002.7
1420256595.6,286046995.5
1420256615.5,286046996.7
1420256635.5,286046998.4
1420256655.4,286047005.8
1420256675.4,286046995.1
1420256695.3,286047000.2
1420256715.2,286046997.2
1420256735.2,286046996.5
1420256755.1,286047002.0
1420256775.0,286047003.8
1420256775.9,286047003.8
1420256795.9,286046993.4
1420256815.8,286047000.7
1420256835.8,286046996.6
1420256855.7,286046998.1
1420256875.6,286047002.6
1420256895.6,286047000.8
1420256915.5,286046997.1
1420256935.4,286046996.5
1420256955.4,286047002.7
1420256975.3,286047000.4
1420256995.2,286046998.2
1420257015.2,286046999.8
1420257035.1,286047001.0
1420257055.0,286046996.6
1420257056.0,286046996.6
1420257075.9,286047010.8
1420257095.8,286046998.9
1420257115.8,286046998.2
1420257135.7,286047001.9
1420257155.7,286047001.8
1420257175.6,286047001.0
1420257195.5,286046998.1
1420257215.5,286047002.3
1420257235.4,286047000.9
1420257255.3,286046999.0
1420257275.3,286046999.6
1420257295.2,286046997.5
1420257315.1,286046997.4
1420257335.1,286046999.2
1420257336.0,286046999.2
1420257355.0,286046998.4
1420257356.0,286046998.4
1420257375.9,286047007.5
1420257395.8,286046996.9
1420257415.8,286047001.5
1420257435.7,286047000.1
1420257455.6,286046999.2
1420257475.6,286047000.6
1420257495.5,286046998.3
1420257515.4,286047000.4
1420257535.4,286046998.3
1420257555.3,286047000.8
1420257575.2,286046999.0
1420257595.2,286047002.6
