#timestamp,LO_Frequency 
1420268415.6,286046997.9
1420268435.6,286046997.4
1420268455.5,286047000.5
1420268475.4,286047001.1
1420268495.4,286046998.3
1420268515.3,286047003.9
1420268535.2,286046998.0
1420268555.2,286046995.0
1420268575.1,286047001.5
1420268595.0,286047004.4
1420268596.0,286047004.4
1420268615.9,286046990.8
1420268635.8,286046999.3
1420268655.8,286046998.3
1420268675.7,286047002.8
1420268695.6,286046997.1
1420268715.6,286047003.7
1420268735.5,286047000.4
1420268755.4,286047000.2
1420268775.4,286047000.4
1420268795.3,286047000.7
1420268815.3,286047000.4
1420268835.2,286046998.2
1420268855.1,286047000.7
1420268875.1,286047001.1
1420268876.0,286047001.1
1420268895.0,286047002.8
1420268895.9,286047002.8
1420268915.9,286047000.4
1420268935.8,286047001.3
1420268955.7,286047000.3
1420268975.7,286047000.1
1420268995.6,286046999.8
1420269015.5,286047000.0
1420269035.5,286046996.6
1420269055.4,286047000.5
1420269075.3,286046999.4
1420269095.3,286047000.8
1420269115.2,286046998.5
1420269135.2,286047001.9
1420269155.1,286046998.4
1420269175.0,286047001.0
1420269175.9,286047001.0
1420269195.9,286046999.5
1420269215.8,286046997.7
1420269235.8,286047000.3
1420269255.7,286046998.7
1420269275.6,286047001.8
1420269295.6,286047000.3
1420269315.5,286047000.6
1420269335.4,286046998.3
1420269355.4,286047000.4
1420269375.3,286047002.4
1420269395.2,286046999.2
1420269415.2,286046996.7
1420269435.1,286047000.4
1420269455.0,286047002.5
1420269456.0,286047002.5
1420269475.9,286047000.6
1420269495.8,286046999.2
1420269515.8,286046997.3
1420269535.7,286047003.8
1420269555.6,286046997.7
1420269575.6,286047000.3
1420269595.5,286047003.7
1420269615.5,286046998.5
1420269635.4,286047002.3
1420269655.3,286046997.6
1420269675.3,286046996.8
1420269695.2,286046999.4
1420269715.1,286047006.0
1420269735.1,286046993.7
1420269736.0,286046993.7
1420269755.0,286047008.1
1420269755.9,286047008.1
1420269775.9,286046990.5
1420269795.8,286046996.8
1420269815.7,286047000.6
1420269835.7,286046998.3
1420269855.6,286047001.2
1420269875.5,286046999.2
1420269895.5,286046999.0
1420269915.4,286047005.1
1420269935.4,286046999.9
1420269955.3,286047002.5
1420269975.2,286046998.1
1420269995.2,286047002.0
1420270015.1,286046997.1
1420270035.0,286046998.9
1420270036.0,286046998.9
1420270055.9,286047002.2
1420270075.8,286046997.8
1420270095.8,286047004.0
1420270115.7,286046995.9
1420270135.6,286046996.5
1420270155.6,286047003.2
1420270175.5,286046999.3
1420270195.5,286046998.7
1420270215.4,286046999.7
1420270235.3,286047001.6
1420270255.3,286046998.2
1420270275.2,286047005.3
1420270295.1,286047003.9
1420270315.1,286046996.6
1420270316.0,286046996.6
1420270335.0,286047001.7
1420270335.9,286047001.7
1420270355.9,286046999.5
1420270375.8,286046996.5
1420270395.7,286046998.6
1420270415.7,286046999.7
1420270435.6,286047003.0
1420270455.5,286047000.2
1420270475.5,286046999.9
1420270495.4,286047000.4
1420270515.3,286047001.7
1420270535.3,286046997.8
1420270555.2,286047000.2
1420270575.2,286047000.7
1420270595.1,286046997.0
1420270615.0,286047000.2
1420270616.0,286047000.2
1420270635.9,286047003.9
1420270655.8,286046996.8
1420270675.8,286047000.5
1420270695.7,286047000.1
1420270715.6,286047002.1
1420270735.6,286046997.0
1420270755.5,286046998.1
1420270775.4,286046999.0
1420270795.4,286047002.8
1420270815.3,286046998.2
1420270835.2,286047002.5
1420270855.2,286046999.6
1420270875.1,286046998.8
1420270895.0,286047002.9
1420270896.0,286047002.9
1420270915.9,286046998.3
1420270935.8,286047003.5
1420270955.8,286046999.7
1420270975.7,286047002.5
1420270995.6,286046998.1
1420271015.6,286047000.3
1420271035.5,286047001.3
1420271055.4,286047001.4
1420271075.4,286046997.6
1420271095.3,286046993.5
1420271115.2,286047001.9
1420271135.2,286047000.2
1420271155.1,286047002.4
1420271175.1,286046998.0
1420271176.0,286046998.0
1420271195.9,286047001.7
1420271215.8,286046999.7
1420271235.8,286047002.2
1420271255.7,286047000.1
1420271275.6,286047001.2
1420271295.6,286046998.7
1420271315.5,286047000.5
1420271335.5,286046998.5
1420271355.4,286047001.2
1420271375.3,286046997.1
1420271395.3,286046998.2
1420271415.2,286047000.8
1420271435.1,286046997.2
1420271455.1,286046999.8
1420271456.0,286046999.8
1420271475.0,286047003.0
1420271475.9,286047003.0
1420271495.9,286046999.6
1420271515.8,286046999.1
1420271535.7,286046998.2
1420271555.7,286047001.8
1420271575.6,286046997.4
1420271595.5,286047004.5
1420271615.5,286047000.2
1420271635.4,286047001.1
1420271655.3,286046998.0
1420271675.3,286046997.5
1420271695.2,286046999.3
1420271715.2,286046997.2
1420271735.1,286046999.9
1420271755.0,286047002.3
1420271756.0,286047002.3
1420271775.9,286046996.8
1420271795.8,286047000.7
1420271815.8,286046998.7
1420271835.7,286047003.7
1420271855.6,286046999.4
1420271875.6,286046998.2
1420271895.5,286047002.8
1420271915.4,286046999.5
1420271935.4,286046999.2
1420271955.3,286046997.7
1420271975.3,286046997.6
1420271995.2,286047000.5
