#timestamp,LO_Frequency 
1420279215.1,286046998.2
1420279216.0,286046998.2
1420279235.0,286047001.5
1420279235.9,286047001.5
1420279255.9,286047000.1
1420279275.8,286046998.5
1420279295.7,286047000.2
1420279315.6,286047002.0
1420279335.6,286047000.0
1420279355.5,286046998.5
1420279375.4,286047005.4
1420279395.4,286047000.5
1420279415.3,286046997.6
1420279435.3,286047002.5
1420279455.2,286046998.5
1420279475.1,286046999.6
1420279495.1,286047001.1
1420279496.0,286047001.1
1420279515.0,286046993.3
1420279515.9,286046993.3
1420279535.9,286047008.4
1420279555.8,286046998.1
1420279575.7,286047002.7
1420279595.7,286046999.8
1420279615.6,286047000.1
1420279635.5,286047003.0
1420279655.5,286047002.2
1420279675.4,286046995.3
1420279695.4,286047002.4
1420279715.3,286046996.9
1420279735.2,286047002.4
1420279755.2,286047002.0
1420279775.1,286046998.6
1420279795.0,286046999.3
1420279795.9,286046999.3
1420279815.9,286047000.6
1420279835.8,286046996.7
1420279855.8,286047002.0
1420279875.7,286046998.6
1420279895.6,286046998.6
1420279915.6,286046998.9
1420279935.5,286047000.4
1420279955.4,286047001.0
1420279975.4,286046998.5
1420279995.3,286047000.8
1420280015.2,286047000.7
1420280035.2,286046998.4
1420280055.1,286047000.9
1420280075.0,286046997.0
1420280076.0,286046997.0
1420280095.9,286047001.8
1420280115.8,286046998.2
1420280135.8,286047006.0
1420280155.7,286046997.3
1420280175.6,286046997.2
1420280195.6,286046998.4
1420280215.5,286047003.7
1420280235.4,286047003.8
1420280255.4,286046998.6
1420280275.3,286047001.7
1420280295.2,286047004.4
1420280315.2,286046996.9
1420280335.1,286047002.5
1420280355.0,286046997.6
1420280356.0,286046997.6
1420280375.9,286046999.0
1420280395.8,286046999.8
1420280415.8,286046998.5
1420280435.7,286047002.7
1420280455.7,286046996.8
1420280475.6,286047003.8
1420280495.5,286046999.3
1420280515.5,286046999.2
1420280535.4,286046996.8
1420280555.3,286047000.2
1420280575.3,286046998.2
1420280595.2,286047002.7
1420280615.1,286046998.5
1420280635.1,286047000.2
1420280636.0,286047000.2
1420280655.0,286047000.8
1420280655.9,286047000.8
1420280675.9,286046994.9
1420280695.8,286047004.3
1420280715.7,286047001.1
1420280735.7,286046997.4
1420280755.6,286047002.8
1420280775.5,286047000.1
1420280795.5,286047000.1
1420280815.4,286046999.8
1420280835.4,286046998.5
1420280855.3,286047002.4
1420280875.2,286046996.5
1420280895.2,286047003.6
1420280915.1,286046999.0
1420280935.0,286046999.5
1420280936.0,286046999.5
1420280955.9,286046997.0
1420280975.8,286047004.2
1420280995.8,286046998.4
1420281015.7,286046999.9
1420281035.6,286046997.2
1420281055.6,286047004.0
1420281075.5,286046995.4
1420281095.4,286047000.9
1420281115.4,286046999.0
1420281135.3,286047001.0
1420281155.3,286046997.0
1420281175.2,286047002.1
1420281195.1,286047001.1
1420281215.1,286047001.0
1420281216.0,286047001.0
1420281235.0,286047000.5
1420281235.9,286047000.5
1420281255.9,286046996.7
1420281275.8,286047000.5
1420281295.7,286047000.3
1420281315.7,286046999.0
1420281335.6,286047000.7
1420281355.5,286046999.5
1420281375.5,286047000.7
1420281395.4,286047000.5
1420281415.4,286047000.6
1420281435.3,286046998.4
1420281455.2,286046999.0
1420281475.2,286046998.2
1420281495.1,286046998.1
1420281515.0,286047004.0
1420281516.0,286047004.0
1420281535.9,286046994.7
1420281555.8,286046997.0
1420281575.8,286047002.5
1420281595.7,286046998.7
1420281615.6,286047002.4
1420281635.6,286046998.9
1420281655.5,286047000.0
1420281675.4,286046999.1
1420281695.4,286047000.0
1420281715.3,286047002.0
1420281735.2,286046996.4
1420281755.2,286046996.9
1420281775.1,286047002.7
1420281795.1,286047000.3
1420281796.0,286047000.3
1420281815.0,286047004.3
1420281815.9,286047004.3
1420281835.9,286046993.0
1420281855.8,286047002.0
1420281875.7,286047000.7
1420281895.7,286047000.4
1420281915.6,286047001.0
1420281935.5,286047001.0
1420281955.5,286046998.6
1420281975.4,286046999.7
1420281995.3,286047000.9
1420282015.3,286046997.2
1420282035.2,286046999.0
1420282055.1,286047000.4
1420282075.1,286047002.6
1420282076.0,286047002.6
1420282095.0,286046998.0
1420282095.9,286046998.0
1420282115.9,286047000.5
1420282135.8,286047000.5
1420282155.8,286046994.9
1420282175.7,286046999.8
1420282195.6,286047001.5
1420282215.6,286047000.5
1420282235.5,286047001.1
1420282255.4,286046999.3
1420282275.4,286047001.3
1420282295.3,286046998.4
1420282315.3,286047001.1
1420282335.2,286047000.7
1420282355.1,286046999.9
1420282375.1,286047002.7
1420282376.0,286047002.7
1420282395.0,286046995.2
1420282395.9,286046995.2
1420282415.9,286047004.4
1420282435.8,286046998.8
1420282455.7,286047000.8
1420282475.7,286046998.2
1420282495.6,286047003.7
1420282515.6,286047000.4
1420282535.5,286046998.3
1420282555.4,286047000.6
1420282575.4,286046998.7
1420282595.3,286046999.9
1420282615.2,286046999.1
1420282635.2,286047001.0
1420282655.1,286046999.2
1420282675.0,286046996.5
1420282676.0,286046996.5
1420282695.9,286047004.1
1420282715.8,286046998.4
1420282735.8,286047000.0
1420282755.7,286047003.4
1420282775.6,286047005.3
1420282795.6,286046998.3
