#timestamp,LO_Frequency 
1420246815.5,286046999.1
1420246835.4,286046996.5
1420246855.4,286047003.5
1420246875.3,286047002.8
1420246895.3,286047002.5
1420246915.2,286046999.9
1420246935.1,286046996.7
1420246955.1,286046998.2
1420246956.0,286046998.2
1420246975.0,286047001.4
1420246975.9,286047001.4
1420246995.9,286046997.8
1420247015.8,286046998.9
1420247035.7,286046996.6
1420247055.7,286047001.5
1420247075.6,286047001.3
1420247095.5,286047002.4
1420247115.5,286046997.2
1420247135.4,286047000.6
1420247155.3,286047001.1
1420247175.3,286047001.5
1420247195.2,286046998.7
1420247215.2,286046999.2
1420247235.1,286047004.8
1420247255.0,286046999.2
1420247255.9,286046999.2
1420247275.9,286046997.3
1420247295.8,286047002.0
1420247315.8,286046998.7
1420247335.7,286046999.7
1420247355.6,286047002.3
1420247375.6,286046994.9
1420247395.5,286047000.0
1420247415.4,286047002.8
1420247435.4,286047000.3
1420247455.3,286047001.0
1420247475.2,286047001.0
1420247495.2,286046998.2
1420247515.1,286047005.4
1420247535.1,286047000.0
1420247536.0,286047000.0
1420247555.0,286047000.7
1420247555.9,286047000.7
1420247575.9,286046998.0
1420247595.8,286046997.4
1420247615.7,286046997.0
1420247635.7,286047004.3
1420247655.6,286046998.0
1420247675.6,286047001.0
1420247695.5,286046998.6
1420247715.4,286047000.2
1420247735.4,286046999.7
1420247755.3,286047001.5
1420247775.2,286047002.5
1420247795.2,286046999.0
1420247815.1,286046998.6
1420247835.0,286047003.7
1420247835.9,286047003.7
1420247855.9,286047003.9
1420247875.8,286046995.1
1420247895.8,286047000.7
1420247915.7,286046995.1
1420247935.6,286047001.0
1420247955.6,286046998.9
1420247975.5,286047003.6
1420247995.4,286046997.9
1420248015.4,286046997.6
1420248035.3,286046998.3
1420248055.2,286046999.3
1420248075.2,286047004.2
1420248095.1,286046998.6
1420248115.0,286046998.5
1420248116.0,286046998.5
1420248135.9,286047005.9
1420248155.8,286046999.9
1420248175.8,286046998.4
1420248195.7,286046999.2
1420248215.6,286047002.5
1420248235.6,286046997.9
1420248255.5,286046998.8
1420248275.4,286047007.6
1420248295.4,286047004.0
1420248315.3,286046998.3
1420248335.3,286047001.0
1420248355.2,286046998.7
1420248375.1,286047001.0
1420248395.1,286046996.6
1420248396.0,286046996.6
1420248415.0,286047002.0
1420248415.9,286047002.0
1420248435.9,286047001.0
1420248455.8,286046999.5
1420248475.7,286046995.0
1420248495.7,286047000.1
1420248515.6,286047001.9
1420248535.5,286047000.8
1420248555.5,286046997.0
1420248575.4,286047002.8
1420248595.4,286046999.2
1420248615.3,286046998.0
1420248635.2,286046997.2
1420248655.2,286046999.7
1420248675.1,286047000.0
1420248695.0,286047002.0
1420248696.0,286047002.0
1420248715.9,286046998.3
1420248735.8,286046997.0
1420248755.8,286047000.4
1420248775.7,286047000.6
1420248795.6,286047000.7
1420248815.6,286046998.5
1420248835.5,286047004.1
1420248855.4,286046998.7
1420248875.4,286047002.6
1420248895.3,286047000.0
1420248915.2,286046996.6
1420248935.2,286047002.3
1420248955.1,286046995.4
1420248975.1,286047003.5
1420248976.0,286047003.5
1420248995.9,286046991.8
1420249015.8,286047000.2
1420249035.8,286046998.3
1420249055.7,286047001.4
1420249075.6,286047002.2
1420249095.6,286046999.4
1420249115.5,286046999.6
1420249135.4,286046995.0
1420249155.4,286047002.5
1420249175.3,286047005.8
1420249195.2,286046998.5
1420249215.2,286047003.3
1420249235.1,286047002.6
1420249255.1,286047001.2
1420249256.0,286047001.2
1420249275.0,286047001.2
1420249275.9,286047001.2
1420249295.9,286047003.3
1420249315.8,286047000.8
1420249335.7,286046995.3
1420249355.7,286047000.8
1420249375.6,286047001.2
1420249395.5,286046996.6
1420249415.5,286047006.0
1420249435.4,286047000.6
1420249455.3,286046997.0
1420249475.3,286046998.6
1420249495.2,286047000.3
1420249515.2,286046998.4
1420249535.1,286047001.1
1420249555.0,286046997.8
1420249555.9,286046997.8
1420249575.9,286047002.9
1420249595.8,286047002.6
1420249615.7,286046995.6
1420249635.7,286047004.4
1420249655.6,286046995.2
1420249675.5,286047002.5
1420249695.5,286046998.4
1420249715.4,286046998.9
1420249735.4,286047000.5
1420249755.3,286046998.3
1420249775.2,286046999.7
1420249795.2,286047002.4
1420249815.1,286046997.2
1420249835.0,286047001.0
1420249836.0,286047001.0
1420249855.9,286047002.2
1420249875.8,286046999.2
1420249895.8,286046997.8
1420249915.7,286047002.3
1420249935.6,286046995.2
1420249955.6,286047000.6
1420249975.5,286047000.2
1420249995.4,286047001.7
1420250015.4,286046999.1
1420250035.3,286047001.1
1420250055.2,286046996.6
1420250075.2,286046999.7
1420250095.1,286047005.5
1420250115.0,286047001.7
1420250116.0,286047001.7
1420250135.9,286046997.5
1420250155.8,286047000.3
1420250175.8,286046995.9
1420250195.7,286046997.2
1420250215.7,286046998.5
1420250235.6,286046996.9
1420250255.5,286047002.0
1420250275.5,286047004.4
1420250295.4,286046998.9
1420250315.3,286046997.2
1420250335.3,286047001.3
1420250355.2,286046997.0
1420250375.1,286046999.0
1420250395.1,286047002.5
1420250396.0,286047002.5
