#timestamp,LO_Frequency 
1420275615.5,286047002.4
1420275635.4,286046995.6
1420275655.4,286046998.5
1420275675.3,286047000.5
1420275695.2,286047000.1
1420275715.2,286047002.9
1420275735.1,286047000.5
1420275755.0,286046998.6
1420275756.0,286046998.6
1420275775.9,286047003.5
1420275795.8,286046999.6
1420275815.8,286047001.1
1420275835.7,286047005.3
1420275855.6,286046999.1
1420275875.6,286047002.2
1420275895.5,286046997.0
1420275915.5,286046999.8
1420275935.4,286046998.9
1420275955.3,286047003.7
1420275975.3,286046999.5
1420275995.2,286047001.6
1420276015.1,286047002.9
1420276035.1,286046997.5
1420276036.0,286046997.5
1420276055.0,286047001.1
1420276055.9,286047001.1
1420276075.9,286046996.6
1420276095.8,286047000.5
1420276115.7,286046997.0
1420276135.7,286046999.0
1420276155.6,286046999.6
1420276175.6,286046997.3
1420276195.5,286047000.4
1420276215.4,286047001.5
1420276235.4,286047000.2
1420276255.3,286046998.4
1420276275.2,286047000.7
1420276295.2,286047000.8
1420276315.1,286046995.0
1420276335.0,286047001.6
1420276336.0,286047001.6
1420276355.9,286047000.2
1420276375.8,286047000.4
1420276395.8,286046998.4
1420276415.7,286047001.0
1420276435.6,286046996.7
1420276455.6,286047000.6
1420276475.5,286047002.7
1420276495.5,286046995.0
1420276515.4,286047002.2
1420276535.3,286047000.7
1420276555.3,286047000.1
1420276575.2,286047002.3
1420276595.1,286046999.1
1420276615.1,286046999.0
1420276616.0,286046999.0
1420276635.0,286046999.0
1420276635.9,286046999.0
1420276655.9,286047000.3
1420276675.8,286047002.8
1420276695.7,286046997.5
1420276715.7,286047005.4
1420276735.6,286046993.8
1420276755.5,286047004.3
1420276775.5,286046997.1
1420276795.4,286047001.2
1420276815.3,286046997.4
1420276835.3,286047000.0
1420276855.2,286047001.2
1420276875.1,286046996.7
1420276895.1,286047000.6
1420276896.0,286047000.6
1420276915.0,286047000.1
1420276915.9,286047000.1
1420276935.9,286047001.2
1420276955.8,286046997.2
1420276975.8,286046998.2
1420276995.7,286047000.1
1420277015.6,286047000.7
1420277035.6,286046996.8
1420277055.5,286046999.7
1420277075.4,286047000.1
1420277095.4,286047001.7
1420277115.3,286046998.2
1420277135.2,286046999.5
1420277155.2,286046996.9
1420277175.1,286047002.7
1420277195.0,286046999.1
1420277196.0,286046999.1
1420277215.9,286047000.9
1420277235.8,286047000.7
1420277255.8,286046999.7
1420277275.7,286047001.1
1420277295.6,286047001.2
1420277315.6,286046999.4
1420277335.5,286046999.8
1420277355.5,286047000.5
1420277375.4,286046998.3
1420277395.3,286046999.7
1420277415.3,286047001.7
1420277435.2,286046999.1
1420277455.1,286046998.4
1420277475.1,286047000.7
1420277476.0,286047000.7
1420277495.0,286047001.1
1420277495.9,286047001.1
1420277515.9,286046997.6
1420277535.8,286046999.6
1420277555.7,286046997.4
1420277575.7,286046998.2
1420277595.6,286047001.6
1420277615.5,286046999.9
1420277635.5,286047001.2
1420277655.4,286046997.3
1420277675.3,286047000.9
1420277695.3,286046999.6
1420277715.2,286046998.7
1420277735.2,286046999.7
1420277755.1,286047001.8
1420277775.0,286047000.0
1420277775.9,286047000.0
1420277795.9,286046999.8
1420277815.8,286047001.4
1420277835.8,286046998.5
1420277855.7,286046998.5
1420277875.6,286046998.9
1420277895.6,286047002.3
1420277915.5,286046997.0
1420277935.5,286047002.4
1420277955.4,286047002.2
1420277975.3,286046998.9
1420277995.3,286047002.3
1420278015.2,286046997.0
1420278035.1,286047002.6
1420278055.1,286046998.5
1420278056.0,286046998.5
1420278075.0,286046999.8
1420278075.9,286046999.8
1420278095.9,286047000.7
1420278115.8,286047002.7
1420278135.7,286046997.2
1420278155.7,286047001.2
1420278175.6,286046998.2
1420278195.5,286047000.1
1420278215.5,286047001.0
1420278235.4,286047000.9
1420278255.3,286046997.5
1420278275.3,286047000.0
1420278295.2,286046998.5
1420278315.1,286047002.2
1420278335.1,286047000.1
1420278336.0,286047000.1
1420278355.0,286046999.7
1420278355.9,286046999.7
1420278375.9,286047003.9
1420278395.8,286047000.2
1420278415.7,286047000.5
1420278435.7,286047000.4
1420278455.6,286046998.1
1420278475.5,286046999.1
1420278495.5,286046999.5
1420278515.4,286047001.1
1420278535.4,286047001.2
1420278555.3,286046997.8
1420278575.2,286046997.8
1420278595.2,286046999.1
1420278615.1,286047000.3
1420278635.0,286047001.0
1420278636.0,286047001.0
1420278655.9,286046999.5
1420278675.8,286046999.4
1420278695.8,286047000.4
1420278715.7,286046999.0
1420278735.6,286046999.1
1420278755.6,286046998.3
1420278775.5,286047001.1
1420278795.4,286046999.5
1420278815.4,286047004.0
1420278835.3,286046998.3
1420278855.3,286047001.0
1420278875.2,286047000.9
1420278895.1,286046993.7
1420278915.1,286047001.5
1420278916.0,286047001.5
1420278935.0,286046998.1
1420278935.9,286046998.1
1420278955.9,286047005.8
1420278975.8,286046996.6
1420278995.7,286046998.4
1420279015.7,286047004.4
1420279035.6,286047000.7
1420279055.6,286046998.2
1420279075.5,286047000.1
1420279095.4,286046999.9
1420279115.4,286047002.8
1420279135.3,286046995.0
1420279155.2,286047001.5
1420279175.2,286046998.7
1420279195.1,286047000.8
