#timestamp,LO_Frequency 
1420282815.5,286046998.4
1420282835.4,286047000.0
1420282855.4,286046999.8
1420282875.3,286046999.2
1420282895.2,286047000.7
1420282915.2,286046999.9
1420282935.1,286047001.5
1420282955.0,286047004.4
1420282956.0,286047004.4
1420282975.9,286046994.1
1420282995.8,286047001.5
1420283015.8,286046998.3
1420283035.7,286046999.7
1420283055.6,286047000.3
1420283075.6,286046998.5
1420283095.5,286047000.0
1420283115.4,286047001.7
1420283135.4,286047000.1
1420283155.3,286047000.8
1420283175.3,286047002.2
1420283195.2,286046995.2
1420283215.1,286047002.0
1420283235.1,286047000.9
1420283236.0,286047000.9
1420283255.0,286046999.2
1420283255.9,286046999.2
1420283275.9,286047000.8
1420283295.8,286046997.5
1420283315.7,286046999.7
1420283335.7,286047002.9
1420283355.6,286047002.0
1420283375.6,286046997.5
1420283395.5,286046999.7
1420283415.4,286047002.7
1420283435.4,286046999.2
1420283455.3,286046996.8
1420283475.2,286047000.0
1420283495.2,286047000.3
1420283515.1,286047001.9
1420283535.0,286046998.9
1420283536.0,286046998.9
1420283555.9,286046999.7
1420283575.8,286047001.6
1420283595.8,286047003.9
1420283615.7,286047001.2
1420283635.6,286046997.2
1420283655.6,286047001.2
1420283675.5,286046997.4
1420283695.5,286047000.9
1420283715.4,286046999.9
1420283735.3,286046997.1
1420283755.3,286047000.6
1420283775.2,286046996.7
1420283795.1,286046999.1
1420283815.1,286047001.1
1420283816.0,286047001.1
1420283835.0,286046999.0
1420283835.9,286046999.0
1420283855.9,286046998.3
1420283875.8,286047000.1
1420283895.7,286047001.7
1420283915.7,286047003.0
1420283935.6,286047007.6
1420283955.6,286046995.6
1420283975.5,286047000.1
1420283995.4,286047000.3
1420284015.4,286047001.8
1420284035.3,286046997.0
1420284055.2,286046999.3
1420284075.2,286046998.9
1420284095.1,286047002.8
1420284115.0,286047001.2
1420284116.0,286047001.2
1420284135.9,286046997.6
1420284155.8,286046995.2
1420284175.8,286047002.8
1420284195.7,286046999.8
1420284215.6,286046997.5
1420284235.6,286047002.5
1420284255.5,286047000.5
1420284275.4,286046999.2
1420284295.4,286046998.6
1420284315.3,286046997.2
1420284335.3,286046998.8
1420284355.2,286047001.4
1420284375.1,286047003.2
1420284395.0,286046999.2
1420284396.0,286046999.2
1420284415.9,286047002.5
1420284435.8,286047002.1
1420284455.8,286047001.4
1420284475.7,286046999.1
1420284495.6,286046999.3
1420284515.6,286047002.7
1420284535.5,286046997.8
1420284555.5,286046998.2
1420284575.4,286047002.5
1420284595.3,286047002.5
1420284615.3,286046998.6
1420284635.2,286047000.5
1420284655.1,286046995.1
1420284675.1,286046999.3
1420284676.0,286046999.3
1420284695.0,286046998.8
1420284695.9,286046998.8
1420284715.9,286047008.9
1420284735.8,286046997.2
1420284755.8,286047002.3
1420284775.7,286047002.6
1420284795.6,286046997.8
1420284815.6,286046994.6
1420284835.5,286047001.1
1420284855.4,286047000.9
1420284875.4,286047002.2
1420284895.3,286046995.2
1420284915.2,286047002.7
1420284935.2,286046998.3
1420284955.1,286047000.0
1420284975.0,286047000.5
1420284976.0,286047000.5
1420284995.9,286047002.9
1420285015.8,286046998.8
1420285035.8,286047001.2
1420285055.7,286047002.7
1420285075.6,286046998.3
1420285095.6,286046997.6
1420285115.5,286047000.9
1420285135.5,286046998.9
1420285155.4,286046999.1
1420285175.3,286047000.1
1420285195.3,286047002.7
1420285215.2,286046997.8
1420285235.1,286046998.8
1420285255.1,286047006.0
1420285256.0,286047006.0
1420285275.0,286046992.6
1420285275.9,286046992.6
1420285295.9,286047004.8
1420285315.8,286047002.8
1420285335.7,286047002.8
1420285355.7,286046996.9
1420285375.6,286046997.4
1420285395.5,286046996.8
1420285415.5,286047003.9
1420285435.4,286047004.4
1420285455.4,286046999.5
1420285475.3,286046995.9
1420285495.2,286047003.4
1420285515.2,286046998.7
1420285535.1,286047002.0
1420285555.0,286047002.5
1420285556.0,286047002.5
1420285575.9,286046996.5
1420285595.8,286047001.9
1420285615.8,286046998.5
1420285635.7,286046999.2
1420285655.6,286046996.7
1420285675.6,286047004.2
1420285695.5,286046998.2
1420285715.5,286047002.0
1420285735.4,286047000.6
1420285755.3,286046996.7
1420285775.3,286046998.7
1420285795.2,286046996.6
1420285815.1,286047004.3
1420285835.1,286046995.4
1420285836.0,286046995.4
1420285855.0,286047004.9
1420285855.9,286047004.9
1420285875.9,286046997.8
1420285895.8,286046996.6
1420285915.7,286047003.5
1420285935.7,286046999.5
1420285955.6,286046999.5
1420285975.5,286046998.3
1420285995.5,286047000.8
1420286015.4,286046996.5
1420286035.4,286047007.0
1420286055.3,286046997.4
1420286075.2,286046999.7
1420286095.2,286047004.6
1420286115.1,286047001.2
1420286135.0,286046994.1
1420286135.9,286046994.1
1420286155.9,286047008.9
1420286175.8,286046999.5
1420286195.8,286047004.0
1420286215.7,286046993.3
1420286235.6,286047003.3
1420286255.6,286047001.5
1420286275.5,286046999.3
1420286295.4,286047002.6
1420286315.4,286046995.2
1420286335.3,286047004.3
1420286355.3,286047001.1
1420286375.2,286047000.9
1420286395.1,286046997.5
