#timestamp,LO_Frequency 
1420286415.1,286046998.9
1420286416.0,286046998.9
1420286435.0,286046998.2
1420286435.9,286046998.2
1420286455.9,286047001.8
1420286475.8,286047001.5
1420286495.7,286046999.5
1420286515.7,286046996.6
1420286535.6,286047001.7
1420286555.6,286047007.4
1420286575.5,286046997.4
1420286595.4,286047000.4
1420286615.4,286047001.6
1420286635.3,286046999.2
1420286655.2,286047000.6
1420286675.2,286047001.4
1420286695.1,286046998.4
1420286715.0,286047000.7
1420286716.0,286047000.7
1420286735.9,286046997.7
1420286755.8,286046995.2
1420286775.8,286046999.3
1420286795.7,286047001.0
1420286815.6,286046997.5
1420286835.6,286047001.5
1420286855.5,286047002.4
1420286875.4,286046998.4
1420286895.4,286047006.0
1420286915.3,286046996.8
1420286935.2,286047000.7
1420286955.2,286047000.5
1420286975.1,286047002.3
1420286995.1,286047000.8
1420286996.0,286047000.8
1420287015.9,286046996.7
1420287035.8,286046999.7
1420287055.8,286047004.4
1420287075.7,286046997.9
1420287095.7,286046998.4
1420287115.6,286047001.4
1420287135.5,286047000.6
1420287155.5,286046998.3
1420287175.4,286046998.1
1420287195.3,286046996.6
1420287215.3,286046996.5
1420287235.2,286047002.8
1420287255.2,286047002.2
1420287275.1,286047003.4
1420287276.0,286047003.4
1420287295.0,286046993.8
1420287296.0,286046993.8
1420287315.9,286047007.0
1420287335.8,286046996.5
1420287355.8,286047002.3
1420287375.7,286046999.8
1420287395.6,286047000.8
1420287415.6,286046997.8
1420287435.5,286046998.5
1420287455.4,286047003.2
1420287475.4,286046998.7
1420287495.3,286047001.3
1420287515.2,286047004.1
1420287535.2,286047000.4
1420287555.1,286046998.1
1420287575.1,286046995.4
1420287576.0,286046995.4
1420287595.0,286047007.2
1420287595.9,286047007.2
1420287615.9,286046993.6
1420287635.8,286046995.2
1420287655.7,286047002.3
1420287675.7,286047000.2
1420287695.6,286047000.2
1420287715.5,286047003.9
1420287735.5,286047000.8
1420287755.4,286047001.1
1420287775.3,286047000.0
1420287795.3,286047003.7
1420287815.2,286046997.0
1420287835.2,286047000.7
1420287855.1,286046999.5
1420287875.0,286047001.0
1420287876.0,286047001.0
1420287895.9,286047002.5
1420287915.8,286046995.2
1420287935.8,286046998.9
1420287955.7,286046999.6
1420287975.6,286046996.9
1420287995.6,286047000.0
1420288015.5,286047000.8
1420288035.4,286046995.3
1420288055.4,286046999.9
1420288075.3,286047003.8
1420288095.2,286047002.7
1420288115.2,286046999.2
1420288135.1,286047000.7
1420288155.1,286047000.2
1420288156.0,286047000.2
1420288175.0,286047002.8
1420288175.9,286047002.8
1420288195.9,286046994.8
1420288215.8,286046999.5
1420288235.7,286046998.8
1420288255.7,286047000.5
1420288275.6,286046998.4
1420288295.5,286046998.3
1420288315.5,286047000.5
1420288335.4,286046998.8
1420288355.3,286047001.5
1420288375.3,286046998.8
1420288395.2,286046997.8
1420288415.1,286047003.8
1420288435.1,286047000.2
1420288436.0,286047000.2
1420288455.0,286047001.7
1420288455.9,286047001.7
1420288475.9,286046998.4
1420288495.8,286047004.2
1420288515.7,286046998.7
1420288535.7,286046998.7
1420288555.6,286046997.2
1420288575.6,286046999.4
1420288595.5,286046998.2
1420288615.4,286047003.1
1420288635.4,286046999.2
1420288655.3,286046997.1
1420288675.2,286047002.5
1420288695.2,286046997.4
1420288715.1,286047001.1
1420288735.0,286047004.1
1420288736.0,286047004.1
1420288755.9,286046991.3
1420288775.8,286047000.8
1420288795.7,286047001.4
1420288815.7,286046999.3
1420288835.6,286046997.1
1420288855.6,286047000.5
1420288875.5,286047001.2
1420288895.4,286047000.8
1420288915.4,286046999.6
1420288935.3,286046999.3
1420288955.2,286047003.8
1420288975.2,286046998.1
1420288995.1,286046996.6
1420289015.0,286047002.7
1420289016.0,286047002.7
1420289035.9,286046995.8
1420289055.8,286046998.6
1420289075.8,286046998.2
1420289095.7,286047002.4
1420289115.6,286046998.7
1420289135.6,286047002.6
1420289155.5,286046996.9
1420289175.4,286047001.7
1420289195.4,286046999.2
1420289215.3,286046996.9
1420289235.2,286047003.2
1420289255.2,286047002.5
1420289275.1,286047002.0
1420289295.1,286046999.5
1420289296.0,286046999.5
1420289315.0,286046997.8
1420289315.9,286046997.8
1420289335.9,286047007.0
1420289355.8,286046998.9
1420289375.7,286046999.4
1420289395.7,286047001.2
1420289415.6,286047001.0
1420289435.5,286047000.4
1420289455.5,286047001.0
1420289475.4,286046998.4
1420289495.3,286046996.7
1420289515.3,286046999.1
1420289535.2,286046995.3
1420289555.1,286047000.5
1420289575.1,286047003.2
1420289576.0,286047003.2
1420289595.0,286046998.7
1420289595.9,286046998.7
1420289615.9,286047000.5
1420289635.8,286047001.0
1420289655.7,286047001.5
1420289675.7,286046998.1
1420289695.6,286047000.4
1420289715.5,286047001.4
1420289735.5,286047001.4
1420289755.4,286047002.3
1420289775.4,286046996.9
1420289795.3,286047002.3
1420289815.2,286047000.8
1420289835.2,286046998.6
1420289855.1,286046999.0
1420289875.0,286046999.4
1420289876.0,286046999.4
1420289895.9,286047001.3
1420289915.8,286046998.5
1420289935.8,286046999.3
1420289955.7,286046998.1
1420289975.6,286046998.5
1420289995.6,286047000.6
