#timestamp,LO_Frequency 
1420250415.0,286046995.6
1420250415.9,286046995.6
1420250435.9,286047003.3
1420250455.8,286047002.5
1420250475.8,286047000.0
1420250495.7,286047002.6
1420250515.6,286046997.0
1420250535.6,286046999.3
1420250555.5,286046998.1
1420250575.4,286046998.9
1420250595.4,286047000.8
1420250615.3,286047000.8
1420250635.2,286047000.9
1420250655.2,286046998.1
1420250675.1,286047000.2
1420250695.0,286047004.2
1420250696.0,286047004.2
1420250715.9,286046991.4
1420250735.8,286046999.6
1420250755.8,286046999.6
1420250775.7,286046999.3
1420250795.6,286046998.6
1420250815.6,286047005.5
1420250835.5,286046997.4
1420250855.5,286047001.0
1420250875.4,286046999.0
1420250895.3,286047001.0
1420250915.3,286047002.5
1420250935.2,286046998.6
1420250955.2,286047001.1
1420250975.1,286046997.3
1420250976.0,286046997.3
1420250995.0,286047005.6
1420250996.0,286047005.6
1420251015.9,286046991.7
1420251035.8,286046998.1
1420251055.8,286046998.9
1420251075.7,286047001.0
1420251095.6,286046996.8
1420251115.6,286047002.2
1420251135.5,286047000.2
1420251155.4,286047000.3
1420251175.4,286047000.9
1420251195.3,286046998.8
1420251215.2,286047001.2
1420251235.2,286046998.0
1420251255.1,286046997.0
1420251275.0,286047004.6
1420251276.0,286047004.6
1420251295.9,286047001.2
1420251315.8,286046999.5
1420251335.8,286046998.9
1420251355.7,286046995.3
1420251375.6,286047000.3
1420251395.6,286046999.4
1420251415.5,286046993.7
1420251435.4,286047005.2
1420251455.4,286046996.5
1420251475.3,286047004.1
1420251495.3,286047001.9
1420251515.2,286047004.1
1420251535.1,286046998.8
1420251555.1,286046997.8
1420251556.0,286046997.8
1420251575.0,286047009.4
1420251575.9,286047009.4
1420251595.9,286046986.9
1420251615.8,286046999.7
1420251635.7,286046998.9
1420251655.7,286046998.7
1420251675.6,286047000.3
1420251695.5,286046998.5
1420251715.5,286046998.8
1420251735.4,286047000.6
1420251755.4,286046998.4
1420251775.3,286047002.5
1420251795.2,286046999.9
1420251815.2,286046998.7
1420251835.1,286047000.9
1420251855.0,286046998.7
1420251856.0,286046998.7
1420251875.9,286047002.2
1420251895.8,286046996.1
1420251915.8,286047002.7
1420251935.7,286046999.3
1420251955.6,286047000.6
1420251975.6,286046998.3
1420251995.5,286047000.4
1420252015.4,286046999.8
1420252035.4,286046998.4
1420252055.3,286047003.0
1420252075.3,286046998.2
1420252095.2,286047001.5
1420252115.1,286047003.4
1420252135.1,286047001.5
1420252136.0,286047001.5
1420252155.0,286047002.7
1420252155.9,286047002.7
1420252175.9,286046994.4
1420252195.8,286046998.3
1420252215.8,286047001.5
1420252235.7,286047003.0
1420252255.6,286046998.4
1420252275.6,286047001.2
1420252295.5,286047000.8
1420252315.4,286046999.4
1420252335.4,286046997.0
1420252355.3,286046998.5
1420252375.2,286047000.8
1420252395.2,286046998.8
1420252415.1,286047000.2
1420252435.1,286046998.6
1420252436.0,286046998.6
1420252455.9,286047000.2
1420252475.8,286046996.8
1420252495.8,286047000.5
1420252515.7,286047000.8
1420252535.7,286046999.3
1420252555.6,286046997.2
1420252575.5,286047002.3
1420252595.5,286047001.7
1420252615.4,286047005.1
1420252635.3,286046996.6
1420252655.3,286047002.7
1420252675.2,286046999.6
1420252695.1,286047000.0
1420252715.1,286046999.8
1420252735.0,286046999.5
1420252735.9,286046999.5
1420252755.9,286046999.4
1420252775.8,286046997.0
1420252795.7,286046999.9
1420252815.7,286046998.9
1420252835.6,286046998.7
1420252855.6,286047001.2
1420252875.5,286047000.4
1420252895.4,286046999.8
1420252915.4,286047002.4
1420252935.3,286047000.9
1420252955.2,286046999.1
1420252975.2,286046999.9
1420252995.1,286047000.2
1420253015.0,286047002.8
1420253016.0,286047002.8
1420253035.9,286046993.9
1420253055.8,286047000.5
1420253075.8,286046998.5
1420253095.7,286046998.2
1420253115.6,286047002.6
1420253135.6,286046999.0
1420253155.5,286046999.9
1420253175.5,286047002.1
1420253195.4,286046997.4
1420253215.3,286046999.1
1420253235.3,286046998.2
1420253255.2,286047004.7
1420253275.1,286047003.2
1420253295.1,286046999.8
1420253296.0,286046999.8
1420253315.0,286047003.9
1420253315.9,286047003.9
1420253335.9,286046991.9
1420253355.8,286047000.9
1420253375.8,286046999.5
1420253395.7,286046999.4
1420253415.6,286046997.8
1420253435.6,286046998.7
1420253455.5,286047000.1
1420253475.4,286047000.7
1420253495.4,286046998.1
1420253515.3,286047000.4
1420253535.3,286047001.9
1420253555.2,286047001.2
1420253575.1,286046999.2
1420253595.1,286046999.4
1420253596.0,286046999.4
1420253615.9,286047000.9
1420253635.8,286046998.6
1420253655.8,286047003.1
1420253675.7,286047000.7
1420253695.7,286047000.0
1420253715.6,286046995.5
1420253735.5,286047004.4
1420253755.5,286047000.5
1420253775.4,286046997.2
1420253795.3,286046999.2
1420253815.3,286047000.6
1420253835.2,286047001.7
1420253855.1,286047003.8
1420253875.1,286046998.3
1420253876.0,286046998.3
1420253895.0,286047001.2
1420253895.9,286047001.2
1420253915.9,286047000.4
1420253935.8,286046996.7
1420253955.8,286047000.8
1420253975.7,286047000.8
1420253995.6,286046995.4
