#timestamp,LO_Frequency 
1420308015.2,286047001.0
1420308035.2,286047001.5
1420308055.1,286047000.4
1420308075.0,286047003.4
1420308075.9,286047003.4
1420308095.9,286046993.7
1420308115.8,286046999.5
1420308135.8,286046999.6
1420308155.7,286046999.0
1420308175.6,286047000.1
1420308195.6,286046997.1
1420308215.5,286046999.3
1420308235.4,286046996.5
1420308255.4,286047004.0
1420308275.3,286047000.4
1420308295.2,286046997.2
1420308315.2,286046999.8
1420308335.1,286047003.2
1420308355.0,286047004.2
1420308356.0,286047004.2
1420308375.9,286046991.7
1420308395.8,286047002.8
1420308415.8,286046997.6
1420308435.7,286047000.0
1420308455.6,286047001.9
1420308475.6,286047002.8
1420308495.5,286046998.8
1420308515.4,286046999.1
1420308535.4,286046999.4
1420308555.3,286046999.0
1420308575.2,286047000.8
1420308595.2,286046999.6
1420308615.1,286046999.9
1420308635.1,286047001.7
1420308636.0,286047001.7
1420308655.0,286046997.9
1420308655.9,286046997.9
1420308675.9,286047002.1
1420308695.8,286047000.6
1420308715.7,286046999.0
1420308735.7,286046998.6
1420308755.6,286047003.6
1420308775.5,286047000.9
1420308795.5,286046999.0
1420308815.4,286046999.1
1420308835.3,286046999.6
1420308855.3,286046999.4
1420308875.2,286046995.4
1420308895.1,286047008.3
1420308915.1,286047002.0
1420308916.0,286047002.0
1420308935.0,286046995.0
1420308935.9,286046995.0
1420308955.9,286047007.1
1420308975.8,286046994.9
1420308995.8,286047007.1
1420309015.7,286046996.5
1420309035.6,286047000.0
1420309055.6,286047000.2
1420309075.5,286047001.2
1420309095.4,286046998.8
1420309115.4,286046999.2
1420309135.3,286046997.2
1420309155.2,286046998.2
1420309175.2,286046999.7
1420309195.1,286047000.1
1420309215.1,286047003.5
1420309216.0,286047003.5
1420309235.0,286046994.6
1420309235.9,286046994.6
1420309255.9,286047000.3
1420309275.8,286047000.3
1420309295.7,286047003.1
1420309315.7,286047000.0
1420309335.6,286047003.8
1420309355.5,286046998.6
1420309375.5,286046998.1
1420309395.4,286047000.6
1420309415.3,286047002.6
1420309435.3,286047001.6
1420309455.2,286046999.1
1420309475.2,286047003.5
1420309495.1,286046995.4
1420309515.0,286047000.3
1420309516.0,286047000.3
1420309535.9,286046996.6
1420309555.8,286046998.4
1420309575.8,286046998.5
1420309595.7,286047002.8
1420309615.6,286046998.7
1420309635.6,286047001.8
1420309655.5,286047002.4
1420309675.4,286047002.4
1420309695.4,286047001.0
1420309715.3,286046997.5
1420309735.2,286046996.6
1420309755.2,286047001.1
1420309775.1,286046997.2
1420309795.1,286047005.5
1420309796.0,286047005.5
1420309815.9,286046991.6
1420309835.8,286047000.7
1420309855.8,286047004.1
1420309875.7,286046997.0
1420309895.6,286046997.2
1420309915.6,286047003.8
1420309935.5,286046998.8
1420309955.5,286047004.2
1420309975.4,286046994.5
1420309995.3,286047002.3
1420310015.3,286047000.1
1420310035.2,286046998.1
1420310055.1,286046997.0
1420310075.1,286046999.0
1420310076.0,286046999.0
1420310095.0,286047001.2
1420310095.9,286047001.2
1420310115.9,286046999.3
1420310135.8,286047005.6
1420310155.7,286046997.1
1420310175.7,286047002.8
1420310195.6,286047001.0
1420310215.5,286046999.1
1420310235.5,286046997.1
1420310255.4,286047004.8
1420310275.3,286046999.9
1420310295.3,286046996.7
1420310315.2,286047002.2
1420310335.2,286047002.3
1420310355.1,286047001.0
1420310375.0,286046998.9
1420310375.9,286046998.9
1420310395.9,286047000.0
1420310415.8,286046997.1
1420310435.7,286046996.8
1420310455.7,286047000.9
1420310475.6,286047001.2
1420310495.5,286047000.7
1420310515.5,286046999.1
1420310535.4,286047001.0
1420310555.4,286046999.5
1420310575.3,286046996.9
1420310595.2,286047002.6
1420310615.2,286046998.7
1420310635.1,286047000.8
1420310655.0,286046997.4
1420310656.0,286046997.4
1420310675.9,286047005.0
1420310695.8,286047000.3
1420310715.8,286046998.1
1420310735.7,286047007.3
1420310755.6,286046998.5
1420310775.5,286047004.3
1420310795.5,286047000.5
1420310815.4,286046998.5
1420310835.4,286046998.3
1420310855.3,286047003.9
1420310875.2,286046999.5
1420310895.2,286047000.9
1420310915.1,286046996.4
1420310935.0,286046995.1
1420310936.0,286046995.1
1420310955.9,286047005.0
1420310975.8,286047000.0
1420310995.8,286047002.5
1420311015.7,286046996.5
1420311035.6,286047000.2
1420311055.6,286047000.5
1420311075.5,286047001.5
1420311095.5,286046998.7
1420311115.4,286047000.1
1420311135.3,286047000.3
1420311155.3,286046998.2
1420311175.2,286047000.5
1420311195.1,286047004.4
1420311215.1,286047001.1
1420311216.0,286047001.1
1420311235.0,286046996.0
1420311235.9,286046996.0
1420311255.9,286047007.1
1420311275.8,286046998.9
1420311295.7,286046998.6
1420311315.7,286046998.1
1420311335.6,286046998.6
1420311355.5,286047000.0
1420311375.5,286047002.5
1420311395.4,286046996.9
1420311415.3,286047002.4
1420311435.3,286046999.5
1420311455.2,286046997.4
1420311475.2,286046999.3
1420311495.1,286046998.1
1420311515.0,286046999.7
1420311516.0,286046999.7
1420311535.9,286047002.5
1420311555.8,286046999.7
1420311575.8,286047001.3
1420311595.7,286047004.1
