#timestamp,LO_Frequency 
1420318815.6,286046997.8
1420318835.5,286046999.4
1420318855.4,286046996.9
1420318875.4,286047000.1
1420318895.3,286047000.4
1420318915.2,286046998.8
1420318935.2,286047001.2
1420318955.1,286046998.1
1420318975.0,286047001.8
1420318976.0,286047001.8
1420318995.9,286047002.4
1420319015.8,286046998.1
1420319035.8,286047000.8
1420319055.7,286046996.7
1420319075.6,286047001.6
1420319095.6,286047001.0
1420319115.5,286047003.2
1420319135.4,286046996.9
1420319155.4,286046999.7
1420319175.3,286047002.0
1420319195.2,286046998.8
1420319215.2,286046998.2
1420319235.1,286047000.9
1420319255.0,286047001.0
1420319256.0,286047001.0
1420319275.9,286046996.5
1420319295.8,286047005.7
1420319315.8,286046998.8
1420319335.7,286046996.8
1420319355.6,286046998.2
1420319375.6,286047004.3
1420319395.5,286046996.4
1420319415.4,286046995.0
1420319435.4,286047001.5
1420319455.3,286047000.3
1420319475.3,286046999.2
1420319495.2,286047000.5
1420319515.1,286046998.1
1420319535.1,286047005.7
1420319536.0,286047005.7
1420319555.0,286046998.0
1420319555.9,286046998.0
1420319575.9,286046997.6
1420319595.8,286047001.0
1420319615.7,286046999.8
1420319635.7,286046999.7
1420319655.6,286046998.3
1420319675.6,286047000.5
1420319695.5,286046998.5
1420319715.4,286047002.7
1420319735.4,286046998.9
1420319755.3,286047001.8
1420319775.2,286047002.3
1420319795.2,286047003.9
1420319815.1,286046999.0
1420319835.0,286047002.7
1420319836.0,286047002.7
1420319855.9,286046994.9
1420319875.8,286047005.8
1420319895.8,286046997.9
1420319915.7,286046996.9
1420319935.6,286046999.2
1420319955.6,286046996.7
1420319975.5,286047000.7
1420319995.4,286047001.2
1420320015.4,286046999.6
1420320035.3,286046997.3
1420320055.3,286046998.4
1420320075.2,286047002.7
1420320095.1,286046999.2
1420320115.1,286047001.2
1420320116.0,286047001.2
1420320135.0,286046999.0
1420320135.9,286046999.0
1420320155.9,286047005.3
1420320175.8,286046999.6
1420320195.7,286046996.6
1420320215.7,286047000.8
1420320235.6,286046998.9
1420320255.5,286046998.7
1420320275.5,286046998.6
1420320295.4,286047000.9
1420320315.4,286047000.8
1420320335.3,286046998.1
1420320355.2,286047002.0
1420320375.2,286047002.8
1420320395.1,286046995.4
1420320415.0,286047000.8
1420320415.9,286047000.8
1420320435.9,286046999.4
1420320455.8,286046998.4
1420320475.8,286047003.9
1420320495.7,286046996.7
1420320515.6,286046998.8
1420320535.6,286047001.8
1420320555.5,286046998.5
1420320575.4,286047004.4
1420320595.4,286046995.5
1420320615.3,286047004.3
1420320635.3,286047001.0
1420320655.2,286046993.3
1420320675.1,286047000.2
1420320695.1,286047002.6
1420320696.0,286047002.6
1420320715.0,286046998.3
1420320715.9,286046998.3
1420320735.9,286047002.4
1420320755.8,286047000.5
1420320775.7,286046998.4
1420320795.7,286047005.8
1420320815.6,286046998.8
1420320835.5,286046997.6
1420320855.5,286046998.2
1420320875.4,286046998.8
1420320895.3,286047000.2
1420320915.3,286047000.3
1420320935.2,286047000.4
1420320955.2,286047001.5
1420320975.1,286046999.7
1420320995.0,286046999.9
1420320995.9,286046999.9
1420321015.9,286047000.2
1420321035.8,286047002.7
1420321055.7,286047001.7
1420321075.7,286046997.4
1420321095.6,286046996.9
1420321115.6,286047002.1
1420321135.5,286047000.5
1420321155.4,286046998.5
1420321175.4,286046998.5
1420321195.3,286047002.5
1420321215.2,286046999.8
1420321235.2,286047001.9
1420321255.1,286046997.0
1420321275.1,286046998.6
1420321276.0,286046998.6
1420321295.9,286047003.7
1420321315.8,286046998.1
1420321335.8,286047002.5
1420321355.7,286047002.3
1420321375.7,286047000.3
1420321395.6,286047000.8
1420321415.5,286046997.6
1420321435.5,286046999.4
1420321455.4,286046999.8
1420321475.3,286047000.0
1420321495.3,286047001.2
1420321515.2,286046999.9
1420321535.1,286047000.5
1420321555.1,286047002.3
1420321556.0,286047002.3
1420321575.0,286046996.9
1420321575.9,286046996.9
1420321595.9,286047005.7
1420321615.8,286046999.1
1420321635.7,286046998.7
1420321655.7,286047000.1
1420321675.6,286047000.7
1420321695.5,286046998.4
1420321715.5,286047001.2
1420321735.4,286046997.9
1420321755.3,286047001.1
1420321775.3,286047000.7
1420321795.2,286046999.3
1420321815.2,286046997.8
1420321835.1,286047001.0
1420321855.0,286046996.7
1420321855.9,286046996.7
1420321875.9,286047003.4
1420321895.8,286047000.2
1420321915.8,286046999.3
1420321935.7,286046998.3
1420321955.6,286047000.0
1420321975.6,286046999.8
1420321995.5,286047004.2
1420322015.4,286046999.0
1420322035.4,286047002.0
1420322055.3,286046998.0
1420322075.2,286047000.8
1420322095.2,286046998.5
1420322115.1,286046999.9
1420322135.0,286047000.6
1420322136.0,286047000.6
1420322155.9,286046997.1
1420322175.8,286047000.1
1420322195.8,286047005.6
1420322215.7,286046999.0
1420322235.6,286046997.5
1420322255.6,286047000.6
1420322275.5,286046998.5
1420322295.4,286047000.6
1420322315.4,286046998.7
1420322335.3,286046999.7
1420322355.2,286047000.7
1420322375.2,286046999.4
1420322395.1,286046998.3
