#timestamp,LO_Frequency 
1420290015.5,286047002.6
1420290035.4,286046999.5
1420290055.4,286046995.1
1420290075.3,286047001.6
1420290095.3,286046998.9
1420290115.2,286047003.8
1420290135.1,286046998.3
1420290155.0,286047001.4
1420290156.0,286047001.4
1420290175.9,286047002.7
1420290195.8,286047000.5
1420290215.8,286046999.5
1420290235.7,286046999.2
1420290255.6,286046999.7
1420290275.6,286047000.9
1420290295.5,286047000.6
1420290315.5,286047000.7
1420290335.4,286046998.5
1420290355.3,286047002.2
1420290375.3,286046998.7
1420290395.2,286047001.0
1420290415.1,286046996.7
1420290435.1,286047002.4
1420290436.0,286047002.4
1420290455.0,286046993.7
1420290455.9,286046993.7
1420290475.9,286047009.9
1420290495.8,286047002.1
1420290515.8,286047000.8
1420290535.7,286046995.0
1420290555.6,286046998.5
1420290575.6,286047000.3
1420290595.5,286047002.0
1420290615.4,286047001.2
1420290635.4,286046998.6
1420290655.3,286047000.5
1420290675.2,286047000.7
1420290695.2,286046999.6
1420290715.1,286046996.6
1420290735.0,286046998.2
1420290736.0,286046998.2
1420290755.9,286047007.6
1420290775.8,286046998.8
1420290795.8,286046996.9
1420290815.7,286047000.4
1420290835.6,286047000.6
1420290855.6,286046999.9
1420290875.5,286047002.8
1420290895.4,286047000.2
1420290915.4,286047000.9
1420290935.3,286047000.9
1420290955.2,286046998.5
1420290975.2,286047002.4
1420290995.1,286046999.1
1420291015.0,286046999.2
1420291016.0,286046999.2
1420291035.9,286047004.0
1420291055.8,286047000.6
1420291075.8,286046997.8
1420291095.7,286047001.0
1420291115.6,286046999.8
1420291135.6,286047000.5
1420291155.5,286046998.3
1420291175.4,286047000.0
1420291195.4,286046998.9
1420291215.3,286046997.0
1420291235.3,286047004.0
1420291255.2,286046997.6
1420291275.1,286047000.7
1420291295.1,286047000.8
1420291296.0,286047000.8
1420291315.0,286046998.5
1420291315.9,286046998.5
1420291335.9,286047003.5
1420291355.8,286047001.9
1420291375.7,286047003.4
1420291395.7,286046998.5
1420291415.6,286046998.2
1420291435.6,286047000.0
1420291455.5,286047000.0
1420291475.4,286046998.4
1420291495.4,286046998.7
1420291515.3,286046998.1
1420291535.2,286047007.6
1420291555.2,286046999.1
1420291575.1,286046999.0
1420291595.0,286047000.8
1420291596.0,286047000.8
1420291615.9,286046999.9
1420291635.8,286047000.6
1420291655.8,286046999.3
1420291675.7,286046999.4
1420291695.6,286046995.9
1420291715.6,286046999.8
1420291735.5,286046999.9
1420291755.5,286047002.6
1420291775.4,286046996.8
1420291795.3,286047001.3
1420291815.3,286046999.7
1420291835.2,286047001.5
1420291855.1,286047001.2
1420291875.1,286046999.8
1420291876.0,286046999.8
1420291895.0,286047001.8
1420291895.9,286047001.8
1420291915.9,286046997.4
1420291935.8,286046999.4
1420291955.7,286046995.5
1420291975.7,286047000.7
1420291995.6,286047000.2
1420292015.6,286047003.6
1420292035.5,286047000.9
1420292055.4,286046999.2
1420292075.4,286046999.1
1420292095.3,286047000.7
1420292115.2,286047001.1
1420292135.2,286046999.3
1420292155.1,286047000.1
1420292175.0,286046999.8
1420292175.9,286046999.8
1420292195.9,286046998.9
1420292215.8,286047002.0
1420292235.7,286046999.4
1420292255.7,286046995.6
1420292275.6,286047000.6
1420292295.6,286046998.2
1420292315.5,286047006.0
1420292335.4,286047001.0
1420292355.4,286046997.2
1420292375.3,286047001.8
1420292395.2,286047003.8
1420292415.2,286046999.4
1420292435.1,286046993.3
1420292455.0,286047000.1
1420292456.0,286047000.1
1420292475.9,286047000.8
1420292495.8,286046999.2
1420292515.8,286046998.2
1420292535.7,286047004.2
1420292555.6,286046999.0
1420292575.6,286047002.8
1420292595.5,286046999.2
1420292615.4,286047000.5
1420292635.4,286047003.3
1420292655.3,286047003.8
1420292675.3,286046995.4
1420292695.2,286046998.5
1420292715.1,286047000.2
1420292735.1,286046996.5
1420292736.0,286046996.5
1420292755.9,286047005.9
1420292775.8,286047001.6
1420292795.8,286047004.0
1420292815.7,286046995.6
1420292835.7,286047004.4
1420292855.6,286047000.3
1420292875.5,286047000.2
1420292895.5,286046997.7
1420292915.4,286046996.6
1420292935.3,286047002.3
1420292955.3,286047003.0
1420292975.2,286046998.4
1420292995.1,286046999.4
1420293015.1,286046997.5
1420293016.0,286046997.5
1420293035.0,286047001.3
1420293035.9,286047001.3
1420293055.9,286047003.6
1420293075.8,286046999.9
1420293095.7,286046997.2
1420293115.7,286046999.8
1420293135.6,286047002.8
1420293155.5,286046997.4
1420293175.5,286046997.7
1420293195.4,286047001.1
1420293215.3,286047001.4
1420293235.3,286047004.9
1420293255.2,286047000.2
1420293275.2,286046996.6
1420293295.1,286046998.8
1420293315.0,286047001.0
1420293315.9,286047001.0
1420293335.9,286047000.7
1420293355.8,286047001.0
1420293375.8,286046997.7
1420293395.7,286047001.1
1420293415.6,286047000.8
1420293435.6,286047000.0
1420293455.5,286047001.2
1420293475.4,286046993.9
1420293495.4,286046998.4
1420293515.3,286046999.8
1420293535.2,286046998.2
1420293555.2,286047005.4
1420293575.1,286047000.9
1420293595.1,286046996.7
1420293596.0,286046996.7
