#timestamp,LO_Frequency 
1420322415.1,286047000.8
1420322416.0,286047000.8
1420322435.0,286046998.7
1420322435.9,286046998.7
1420322455.9,286047004.4
1420322475.8,286046995.6
1420322495.7,286047000.0
1420322515.7,286047002.7
1420322535.6,286046999.8
1420322555.5,286047000.2
1420322575.5,286047001.8
1420322595.4,286046999.4
1420322615.4,286046997.0
1420322635.3,286046999.1
1420322655.2,286047000.0
1420322675.2,286047003.7
1420322695.1,286046998.6
1420322715.0,286046998.8
1420322716.0,286046998.8
1420322735.9,286047000.3
1420322755.8,286046999.0
1420322775.8,286047002.4
1420322795.7,286046997.1
1420322815.6,286047002.5
1420322835.6,286047002.6
1420322855.5,286047000.7
1420322875.4,286047000.4
1420322895.4,286047000.1
1420322915.3,286046999.4
1420322935.2,286046998.6
1420322955.2,286046999.9
1420322975.1,286046999.5
1420322995.1,286046998.7
1420322996.0,286046998.7
1420323015.0,286047004.1
1420323015.9,286047004.1
1420323035.9,286046994.3
1420323055.8,286047000.2
1420323075.7,286046998.7
1420323095.6,286046999.0
1420323115.6,286047004.3
1420323135.5,286046997.9
1420323155.5,286047000.2
1420323175.4,286046998.8
1420323195.3,286046998.8
1420323215.3,286046999.4
1420323235.2,286047000.3
1420323255.1,286047003.8
1420323275.1,286046998.8
1420323276.0,286046998.8
1420323295.0,286047001.3
1420323295.9,286047001.3
1420323315.9,286047000.4
1420323335.8,286047001.1
1420323355.7,286047000.4
1420323375.7,286047000.4
1420323395.6,286047001.4
1420323415.5,286047003.7
1420323435.5,286047000.1
1420323455.4,286046999.5
1420323475.3,286046994.4
1420323495.3,286046997.7
1420323515.2,286046998.8
1420323535.1,286047000.8
1420323555.1,286047002.5
1420323556.0,286047002.5
1420323575.0,286046996.2
1420323575.9,286046996.2
1420323595.9,286047003.5
1420323615.8,286047000.9
1420323635.7,286047002.2
1420323655.7,286046999.4
1420323675.6,286047000.3
1420323695.5,286046999.2
1420323715.5,286046998.0
1420323735.4,286047000.1
1420323755.3,286047000.3
1420323775.3,286046998.6
1420323795.2,286046999.0
1420323815.1,286046999.7
1420323835.1,286047002.5
1420323855.0,286046999.4
1420323855.9,286046999.4
1420323875.9,286046998.3
1420323895.8,286047002.1
1420323915.7,286047003.8
1420323935.7,286046999.9
1420323955.6,286046998.6
1420323975.6,286047002.4
1420323995.5,286047000.6
1420324015.4,286046998.8
1420324035.4,286047001.3
1420324055.3,286047000.9
1420324075.2,286046996.0
1420324095.2,286046999.1
1420324115.1,286047000.3
1420324135.0,286047004.3
1420324135.9,286047004.3
1420324155.9,286046993.9
1420324175.8,286047002.3
1420324195.8,286046997.3
1420324215.7,286046999.0
1420324235.6,286047002.0
1420324255.6,286046999.3
1420324275.5,286047000.9
1420324295.4,286047000.9
1420324315.4,286046999.5
1420324335.3,286046998.4
1420324355.3,286046998.6
1420324375.2,286046999.5
1420324395.1,286046999.2
1420324415.1,286046997.0
1420324416.0,286046997.0
1420324435.0,286046999.7
1420324435.9,286046999.7
1420324455.9,286047001.5
1420324475.8,286047005.7
1420324495.7,286047000.4
1420324515.7,286047000.9
1420324535.6,286046997.2
1420324555.5,286046998.8
1420324575.5,286046999.9
1420324595.4,286047003.0
1420324615.4,286046998.3
1420324635.3,286047005.2
1420324655.2,286046997.7
1420324675.2,286047001.2
1420324695.1,286047000.3
1420324715.0,286046999.0
1420324716.0,286046999.0
1420324735.9,286047005.7
1420324755.8,286046998.2
1420324775.8,286046998.4
1420324795.7,286047004.2
1420324815.6,286046998.7
1420324835.6,286047002.6
1420324855.5,286046996.9
1420324875.4,286047002.8
1420324895.4,286046995.4
1420324915.3,286047000.0
1420324935.2,286046998.4
1420324955.2,286047000.6
1420324975.1,286046998.8
1420324995.1,286047002.2
1420324996.0,286047002.2
1420325015.9,286046996.3
1420325035.8,286046999.8
1420325055.8,286046998.4
1420325075.7,286047001.8
1420325095.6,286046999.7
1420325115.6,286046999.5
1420325135.5,286047000.8
1420325155.4,286046996.9
1420325175.4,286047000.3
1420325195.3,286047001.4
1420325215.3,286046995.0
1420325235.2,286047001.8
1420325255.1,286046998.1
1420325275.1,286047002.5
1420325276.0,286047002.5
1420325295.0,286046997.8
1420325295.9,286046997.8
1420325315.9,286047003.2
1420325335.8,286047000.4
1420325355.7,286046998.3
1420325375.7,286047001.6
1420325395.6,286047002.8
1420325415.5,286047001.2
1420325435.5,286047000.6
1420325455.4,286047002.1
1420325475.3,286046997.7
1420325495.3,286046998.3
1420325515.2,286046999.6
1420325535.1,286047000.7
1420325555.1,286046998.5
1420325556.0,286046998.5
1420325575.0,286047004.3
1420325575.9,286047004.3
1420325595.9,286046995.9
1420325615.8,286047000.0
1420325635.7,286046998.7
1420325655.7,286047000.8
1420325675.6,286047000.9
1420325695.6,286046997.4
1420325715.5,286047000.9
1420325735.4,286047001.2
1420325755.4,286047004.4
1420325775.3,286047001.6
1420325795.2,286046998.8
1420325815.2,286046994.9
1420325835.1,286047002.8
1420325855.0,286047001.0
1420325856.0,286047001.0
1420325875.9,286046996.9
1420325895.8,286046997.6
1420325915.8,286046999.3
1420325935.7,286046995.1
1420325955.6,286047001.4
1420325975.6,286047005.3
1420325995.5,286046998.7
