#timestamp,LO_Frequency 
1420315215.1,286047004.4
1420315235.1,286046999.1
1420315255.0,286046995.9
1420315255.9,286046995.9
1420315275.9,286047003.1
1420315295.8,286046997.4
1420315315.8,286047004.0
1420315335.7,286046993.6
1420315355.6,286047001.4
1420315375.6,286047002.7
1420315395.5,286046997.4
1420315415.4,286047001.5
1420315435.4,286046998.4
1420315455.3,286046999.9
1420315475.2,286047000.4
1420315495.2,286046996.9
1420315515.1,286046998.1
1420315535.0,286047005.9
1420315536.0,286047005.9
1420315555.9,286046994.0
1420315575.8,286046998.1
1420315595.8,286047000.2
1420315615.7,286047000.8
1420315635.6,286047002.0
1420315655.6,286046997.3
1420315675.5,286047000.0
1420315695.5,286047001.2
1420315715.4,286046997.5
1420315735.3,286047001.4
1420315755.3,286047000.1
1420315775.2,286047000.0
1420315795.1,286047000.9
1420315815.1,286046997.0
1420315816.0,286046997.0
1420315835.0,286047005.4
1420315835.9,286047005.4
1420315855.9,286046994.8
1420315875.8,286046996.5
1420315895.8,286047001.8
1420315915.7,286047006.7
1420315935.6,286047002.4
1420315955.6,286046993.4
1420315975.5,286046999.4
1420315995.4,286047002.5
1420316015.4,286046997.6
1420316035.3,286047000.4
1420316055.2,286047000.8
1420316075.2,286046997.6
1420316095.1,286047004.4
1420316115.1,286047001.0
1420316116.0,286047001.0
1420316135.9,286046995.2
1420316155.8,286046998.4
1420316175.8,286046999.8
1420316195.7,286047003.4
1420316215.7,286046999.0
1420316235.6,286046996.8
1420316255.5,286047000.8
1420316275.5,286046999.7
1420316295.4,286046999.8
1420316315.3,286047002.7
1420316335.3,286046995.2
1420316355.2,286046999.8
1420316375.1,286047001.2
1420316395.1,286047002.3
1420316415.0,286047000.9
1420316415.9,286047000.9
1420316435.9,286046997.7
1420316455.8,286046999.0
1420316475.7,286047002.0
1420316495.7,286046998.6
1420316515.6,286047001.1
1420316535.5,286047002.1
1420316555.5,286047001.0
1420316575.4,286047003.0
1420316595.4,286047001.4
1420316615.3,286046998.3
1420316635.2,286046997.1
1420316655.2,286046997.7
1420316675.1,286046998.4
1420316695.0,286047000.2
1420316696.0,286047000.2
1420316715.9,286047001.1
1420316735.8,286046999.0
1420316755.8,286046998.3
1420316775.7,286047000.2
1420316795.6,286047001.1
1420316815.6,286046996.6
1420316835.5,286047004.4
1420316855.4,286047000.5
1420316875.4,286047001.1
1420316895.3,286046997.5
1420316915.2,286047000.7
1420316935.2,286047002.3
1420316955.1,286047002.6
1420316975.1,286046999.2
1420316976.0,286046999.2
1420316995.9,286046997.2
1420317015.8,286046998.9
1420317035.8,286046996.5
1420317055.7,286047003.9
1420317075.6,286047004.3
1420317095.6,286046998.9
1420317115.5,286047002.5
1420317135.5,286046996.7
1420317155.4,286046999.5
1420317175.3,286047000.2
1420317195.3,286046999.4
1420317215.2,286046999.8
1420317235.1,286047002.3
1420317255.1,286047000.7
1420317256.0,286047000.7
1420317275.0,286046993.4
1420317275.9,286046993.4
1420317295.9,286047008.5
1420317315.8,286046999.9
1420317335.7,286047001.5
1420317355.7,286047001.0
1420317375.6,286047000.4
1420317395.6,286047000.6
1420317415.5,286046998.7
1420317435.4,286046996.5
1420317455.4,286047000.8
1420317475.3,286047001.1
1420317495.2,286046997.7
1420317515.2,286046998.4
1420317535.1,286047001.3
1420317555.0,286047003.2
1420317556.0,286047003.2
1420317575.9,286046999.3
1420317595.8,286047002.8
1420317615.8,286046999.5
1420317635.7,286046997.7
1420317655.6,286046997.0
1420317675.6,286047000.1
1420317695.5,286046998.7
1420317715.4,286046998.6
1420317735.4,286046998.3
1420317755.3,286047002.8
1420317775.2,286046998.1
1420317795.2,286047003.0
1420317815.1,286047001.0
1420317835.0,286046999.5
1420317836.0,286046999.5
1420317855.9,286047000.7
1420317875.8,286046999.1
1420317895.8,286047002.0
1420317915.7,286047000.4
1420317935.6,286046998.8
1420317955.6,286047000.9
1420317975.5,286047002.1
1420317995.4,286046998.2
1420318015.4,286047003.7
1420318035.3,286046998.5
1420318055.3,286047000.0
1420318075.2,286046997.6
1420318095.1,286047000.4
1420318115.0,286047000.4
1420318116.0,286047000.4
1420318135.9,286046998.5
1420318155.8,286047002.2
1420318175.8,286047000.2
1420318195.7,286046998.6
1420318215.6,286047001.0
1420318235.6,286047001.5
1420318255.5,286046998.7
1420318275.5,286047001.2
1420318295.4,286046998.9
1420318315.3,286046996.7
1420318335.3,286047004.4
1420318355.2,286046997.6
1420318375.1,286046996.9
1420318395.1,286046998.6
1420318396.0,286046998.6
1420318415.0,286047003.7
1420318415.9,286047003.7
1420318435.9,286046994.9
1420318455.8,286047001.8
1420318475.7,286047000.7
1420318495.7,286046998.4
1420318515.6,286046999.7
1420318535.5,286046999.9
1420318555.5,286047004.1
1420318575.4,286046995.5
1420318595.4,286046999.1
1420318615.3,286047001.2
1420318635.2,286046999.4
1420318655.2,286046996.8
1420318675.1,286047004.7
1420318695.0,286047000.9
1420318695.9,286047000.9
1420318715.9,286046998.9
1420318735.8,286047002.2
1420318755.7,286047000.6
1420318775.7,286046999.6
1420318795.6,286047002.6
