#timestamp,LO_Frequency 
1420304415.6,286046998.2
1420304435.5,286047001.1
1420304455.4,286046999.4
1420304475.4,286046999.4
1420304495.3,286046998.9
1420304515.2,286046997.6
1420304535.2,286046998.8
1420304555.1,286047001.6
1420304575.0,286047001.8
1420304576.0,286047001.8
1420304595.9,286047002.3
1420304615.8,286046998.2
1420304635.8,286047001.9
1420304655.7,286046999.3
1420304675.6,286046999.7
1420304695.6,286047000.4
1420304715.5,286046999.7
1420304735.5,286047000.5
1420304755.4,286046998.7
1420304775.3,286047000.4
1420304795.3,286046996.7
1420304815.2,286047003.4
1420304835.1,286047000.3
1420304855.1,286046999.6
1420304875.0,286047002.1
1420304875.9,286047002.1
1420304895.9,286046998.7
1420304915.8,286046997.4
1420304935.8,286047004.0
1420304955.7,286046998.4
1420304975.6,286047002.3
1420304995.6,286046999.0
1420305015.5,286046997.3
1420305035.4,286046999.4
1420305055.4,286047002.3
1420305075.3,286046996.7
1420305095.2,286047001.6
1420305115.2,286046999.8
1420305135.1,286047003.8
1420305155.1,286046998.6
1420305156.0,286046998.6
1420305175.9,286046999.7
1420305195.8,286047004.2
1420305215.8,286046996.5
1420305235.7,286047003.0
1420305255.7,286047002.8
1420305275.6,286047001.0
1420305295.5,286046995.3
1420305315.5,286047002.1
1420305335.4,286047003.9
1420305355.3,286046997.2
1420305375.3,286046999.2
1420305395.2,286046999.3
1420305415.1,286046998.6
1420305435.1,286046999.8
1420305436.0,286046999.8
1420305455.0,286046999.7
1420305455.9,286046999.7
1420305475.9,286047000.5
1420305495.8,286047000.3
1420305515.7,286047000.4
1420305535.7,286047000.7
1420305555.6,286047001.2
1420305575.6,286046998.9
1420305595.5,286046999.6
1420305615.4,286046998.6
1420305635.4,286046998.8
1420305655.3,286046998.8
1420305675.2,286046999.7
1420305695.2,286047003.8
1420305715.1,286047001.1
1420305735.1,286047000.2
1420305736.0,286047000.2
1420305755.0,286047002.5
1420305755.9,286047002.5
1420305775.9,286046995.4
1420305795.8,286047000.9
1420305815.7,286047001.3
1420305835.7,286046999.6
1420305855.6,286047001.2
1420305875.5,286046997.9
1420305895.5,286047001.1
1420305915.4,286046997.1
1420305935.3,286047002.0
1420305955.3,286046999.7
1420305975.2,286047000.6
1420305995.1,286046996.7
1420306015.1,286047006.0
1420306035.0,286046995.2
1420306035.9,286046995.2
1420306055.9,286047007.2
1420306075.8,286047000.8
1420306095.8,286047001.0
1420306115.7,286046998.2
1420306135.6,286047002.5
1420306155.6,286047002.8
1420306175.5,286046995.9
1420306195.4,286046998.3
1420306215.4,286047000.8
1420306235.3,286047001.1
1420306255.3,286047002.7
1420306275.2,286046997.0
1420306295.1,286046997.2
1420306315.1,286047002.2
1420306316.0,286047002.2
1420306335.0,286046996.2
1420306335.9,286046996.2
1420306355.9,286047004.1
1420306375.8,286046996.7
1420306395.7,286047005.5
1420306415.7,286047000.5
1420306435.6,286047001.8
1420306455.5,286047003.9
1420306475.5,286046999.0
1420306495.4,286046998.8
1420306515.4,286046993.9
1420306535.3,286047001.0
1420306555.2,286046999.1
1420306575.2,286046998.1
1420306595.1,286047004.5
1420306615.0,286046999.8
1420306616.0,286046999.8
1420306635.9,286047002.8
1420306655.9,286046997.6
1420306675.8,286047001.1
1420306695.7,286046996.8
1420306715.7,286046999.9
1420306735.6,286046998.3
1420306755.5,286047003.0
1420306775.5,286047003.0
1420306795.4,286047001.7
1420306815.3,286047002.2
1420306835.3,286047004.4
1420306855.2,286046996.7
1420306875.2,286046996.6
1420306895.1,286047002.6
1420306915.0,286046993.6
1420306915.9,286046993.6
1420306935.9,286047007.4
1420306955.8,286046997.0
1420306975.7,286047000.1
1420306995.7,286047002.5
1420307015.6,286047000.9
1420307035.6,286046997.5
1420307055.5,286046996.6
1420307075.4,286046998.1
1420307095.4,286047005.7
1420307115.3,286046999.7
1420307135.2,286047002.6
1420307155.2,286046998.5
1420307175.1,286047003.7
1420307195.0,286046998.1
1420307196.0,286046998.1
1420307215.0,286047004.4
1420307215.9,286047004.4
1420307235.9,286046992.9
1420307255.8,286046998.9
1420307275.7,286046998.6
1420307295.7,286046998.5
1420307315.6,286046998.2
1420307335.5,286047000.2
1420307355.5,286046998.8
1420307375.4,286047000.7
1420307395.4,286047000.1
1420307415.3,286047001.7
1420307435.2,286047003.6
1420307455.2,286047000.7
1420307475.1,286047002.6
1420307495.0,286047000.0
1420307496.0,286047000.0
1420307515.9,286047001.4
1420307535.8,286047001.8
1420307555.8,286047002.0
1420307575.7,286046997.7
1420307595.6,286046993.4
1420307615.6,286046998.4
1420307635.5,286047000.8
1420307655.5,286047001.0
1420307675.4,286047001.0
1420307695.3,286046997.0
1420307715.3,286047003.3
1420307735.2,286047003.7
1420307755.1,286046998.4
1420307775.1,286046997.6
1420307776.0,286046997.6
1420307795.0,286047001.1
1420307795.9,286047001.1
1420307815.9,286046996.5
1420307835.8,286047002.4
1420307855.7,286046999.2
1420307875.7,286046999.0
1420307895.6,286046998.6
1420307915.5,286047003.2
1420307935.5,286047004.0
1420307955.4,286047000.0
1420307975.3,286047001.0
1420307995.3,286046995.2
