#timestamp,LO_Frequency 
1420243215.0,286047001.1
1420243215.9,286047001.1
1420243235.9,286046998.2
1420243255.8,286047001.6
1420243275.7,286047000.7
1420243295.7,286046999.2
1420243315.6,286046999.4
1420243335.6,286046997.4
1420243355.5,286046998.9
1420243375.4,286047002.2
1420243395.4,286047001.2
1420243415.3,286047007.1
1420243435.2,286047004.3
1420243455.2,286046996.8
1420243475.1,286046996.9
1420243495.0,286046999.0
1420243496.0,286046999.0
1420243515.9,286047001.5
1420243535.8,286047001.8
1420243555.8,286046997.3
1420243575.7,286047002.7
1420243595.6,286046995.1
1420243615.6,286047001.5
1420243635.5,286047003.7
1420243655.4,286047004.9
1420243675.4,286046996.5
1420243695.3,286046998.0
1420243715.3,286047000.1
1420243735.2,286047002.6
1420243755.1,286046995.2
1420243775.1,286047000.0
1420243776.0,286047000.0
1420243795.0,286046998.3
1420243795.9,286046998.3
1420243815.9,286047001.0
1420243835.8,286046999.1
1420243855.7,286046996.7
1420243875.7,286047001.5
1420243895.6,286047002.0
1420243915.5,286046998.1
1420243935.5,286046999.9
1420243955.4,286046999.1
1420243975.4,286046998.3
1420243995.3,286046998.7
1420244015.2,286046998.7
1420244035.2,286047002.5
1420244055.1,286046999.0
1420244075.0,286047004.2
1420244076.0,286047004.2
1420244095.9,286046993.7
1420244115.8,286046999.7
1420244135.8,286047002.2
1420244155.7,286046998.6
1420244175.6,286047003.6
1420244195.6,286047002.1
1420244215.5,286047001.7
1420244235.5,286046996.7
1420244255.4,286047000.4
1420244275.3,286046998.3
1420244295.3,286047000.6
1420244315.2,286046999.4
1420244335.1,286046999.3
1420244355.1,286047001.1
1420244356.0,286047001.1
1420244375.0,286046996.9
1420244375.9,286046996.9
1420244395.9,286047001.9
1420244415.8,286047001.2
1420244435.7,286046998.7
1420244455.7,286047002.2
1420244475.6,286047000.6
1420244495.6,286046999.4
1420244515.5,286047000.1
1420244535.4,286047000.0
1420244555.4,286046997.5
1420244575.3,286046997.6
1420244595.2,286046998.3
1420244615.2,286046999.4
1420244635.1,286046998.2
1420244655.1,286047000.1
1420244656.0,286047000.1
1420244675.0,286047001.7
1420244675.9,286047001.7
1420244695.9,286046998.1
1420244715.8,286047000.5
1420244735.7,286046998.4
1420244755.7,286047002.5
1420244775.6,286046998.1
1420244795.5,286047000.5
1420244815.5,286046999.7
1420244835.4,286047004.1
1420244855.3,286046997.6
1420244875.3,286046999.4
1420244895.2,286046997.8
1420244915.2,286047003.5
1420244935.1,286047002.1
1420244955.0,286047000.5
1420244955.9,286047000.5
1420244975.9,286047003.2
1420244995.8,286047004.3
1420245015.7,286047000.9
1420245035.7,286046997.2
1420245055.6,286046998.8
1420245075.5,286046997.3
1420245095.5,286046997.8
1420245115.4,286046995.9
1420245135.4,286046999.5
1420245155.3,286046999.5
1420245175.2,286046998.6
1420245195.2,286047000.0
1420245215.1,286047002.8
1420245235.0,286046998.3
1420245236.0,286046998.3
1420245255.9,286046999.7
1420245275.8,286047000.3
1420245295.8,286047001.4
1420245315.7,286047004.3
1420245335.6,286047000.2
1420245355.6,286047002.7
1420245375.5,286046999.1
1420245395.4,286046997.0
1420245415.4,286047000.9
1420245435.3,286047002.8
1420245455.2,286046997.5
1420245475.2,286046997.0
1420245495.1,286047002.7
1420245515.1,286047001.0
1420245516.0,286047001.0
1420245535.0,286046997.5
1420245535.9,286046997.5
1420245555.9,286047002.1
1420245575.8,286047002.8
1420245595.7,286046998.3
1420245615.7,286047003.0
1420245635.6,286047001.2
1420245655.5,286047000.3
1420245675.5,286046999.2
1420245695.4,286046998.5
1420245715.3,286047000.1
1420245735.3,286046999.9
1420245755.2,286047004.2
1420245775.1,286046999.0
1420245795.1,286047000.3
1420245796.0,286047000.3
1420245815.0,286046999.1
1420245815.9,286046999.1
1420245835.9,286046996.6
1420245855.8,286047000.2
1420245875.8,286047005.8
1420245895.7,286046997.0
1420245915.6,286046999.8
1420245935.6,286047002.3
1420245955.5,286046993.4
1420245975.4,286047000.5
1420245995.4,286046998.5
1420246015.3,286047002.3
1420246035.2,286046997.9
1420246055.2,286047002.4
1420246075.1,286046999.6
1420246095.1,286046999.5
1420246096.0,286046999.5
1420246115.9,286047000.4
1420246135.8,286047001.3
1420246155.8,286047007.6
1420246175.7,286046999.3
1420246195.6,286047010.8
1420246215.6,286046994.9
1420246235.5,286047001.9
1420246255.5,286046997.6
1420246275.4,286046997.9
1420246295.3,286046997.8
1420246315.3,286046998.9
1420246335.2,286046997.0
1420246355.1,286046998.7
1420246375.1,286046996.5
1420246376.0,286046996.5
1420246395.0,286047006.0
1420246395.9,286047006.0
1420246415.9,286046992.7
1420246435.8,286047009.0
1420246455.7,286046995.7
1420246475.7,286046996.7
1420246495.6,286047001.0
1420246515.6,286046998.4
1420246535.5,286047000.7
1420246555.4,286047005.6
1420246575.4,286047004.6
1420246595.3,286046998.1
1420246615.2,286047003.8
1420246635.2,286046998.6
1420246655.1,286047001.5
1420246675.0,286046998.4
1420246675.9,286046998.4
1420246695.9,286046996.7
1420246715.8,286046999.8
1420246735.8,286046999.9
1420246755.7,286046999.2
1420246775.6,286047000.5
1420246795.6,286046997.0
