#timestamp,LO_Frequency 
1420293615.0,286047003.9
1420293615.9,286047003.9
1420293635.9,286046999.1
1420293655.8,286047002.3
1420293675.7,286046999.6
1420293695.7,286046997.8
1420293715.6,286046998.2
1420293735.5,286047002.4
1420293755.5,286047000.9
1420293775.4,286046999.0
1420293795.3,286047000.7
1420293815.3,286047000.9
1420293835.2,286046998.5
1420293855.2,286046999.4
1420293875.1,286046999.2
1420293895.0,286047000.6
1420293895.9,286047000.6
1420293915.9,286047004.1
1420293935.8,286047000.9
1420293955.7,286046998.3
1420293975.7,286046999.6
1420293995.6,286046995.6
1420294015.6,286047003.9
1420294035.5,286047001.8
1420294055.4,286047000.3
1420294075.4,286046997.1
1420294095.3,286046999.4
1420294115.2,286047002.1
1420294135.2,286047005.8
1420294155.1,286046997.0
1420294175.0,286047001.2
1420294176.0,286047001.2
1420294195.9,286046992.5
1420294215.8,286047000.6
1420294235.8,286047000.4
1420294255.7,286046998.2
1420294275.6,286047000.8
1420294295.6,286047002.2
1420294315.5,286047000.0
1420294335.4,286047000.2
1420294355.4,286046998.6
1420294375.3,286046997.0
1420294395.2,286047000.3
1420294415.2,286047002.7
1420294435.1,286046999.1
1420294455.0,286047001.8
1420294456.0,286047001.8
1420294475.9,286046998.6
1420294495.8,286047000.8
1420294515.8,286047000.9
1420294535.7,286047000.9
1420294555.7,286047000.8
1420294575.6,286046997.8
1420294595.5,286047000.7
1420294615.5,286046999.5
1420294635.4,286046996.6
1420294655.3,286047003.2
1420294675.3,286046997.3
1420294695.2,286046999.4
1420294715.1,286047002.7
1420294735.1,286046995.5
1420294755.0,286046999.0
1420294755.9,286046999.0
1420294775.9,286047000.0
1420294795.8,286047001.0
1420294815.7,286047002.0
1420294835.7,286047001.1
1420294855.6,286046999.1
1420294875.6,286046998.4
1420294895.5,286047000.8
1420294915.4,286046996.6
1420294935.4,286047001.7
1420294955.3,286047002.7
1420294975.2,286046998.9
1420294995.2,286047002.2
1420295015.1,286047000.2
1420295035.0,286046998.9
1420295036.0,286046998.9
1420295055.9,286047000.3
1420295075.8,286046999.9
1420295095.8,286047000.5
1420295115.7,286047002.0
1420295135.6,286047000.2
1420295155.6,286047000.8
1420295175.5,286047000.8
1420295195.5,286046998.3
1420295215.4,286046994.9
1420295235.3,286047003.3
1420295255.3,286046999.2
1420295275.2,286046999.7
1420295295.1,286047002.0
1420295315.1,286047000.3
1420295335.0,286046998.5
1420295335.9,286046998.5
1420295355.9,286047004.0
1420295375.8,286046999.7
1420295395.7,286047002.4
1420295415.7,286047002.3
1420295435.6,286046998.1
1420295455.6,286047002.1
1420295475.5,286046999.9
1420295495.4,286046998.1
1420295515.4,286047002.1
1420295535.3,286047001.0
1420295555.2,286047002.2
1420295575.2,286047003.0
1420295595.1,286046995.4
1420295615.0,286046997.2
1420295615.9,286046997.2
1420295635.9,286047002.7
1420295655.8,286047000.1
1420295675.8,286047002.4
1420295695.7,286047000.2
1420295715.6,286046999.2
1420295735.6,286047000.9
1420295755.5,286046998.0
1420295775.4,286047001.3
1420295795.4,286047001.5
1420295815.3,286046998.5
1420295835.3,286047000.6
1420295855.2,286047001.0
1420295875.1,286046999.1
1420295895.1,286047000.6
1420295896.0,286047000.6
1420295915.0,286047001.1
1420295915.9,286047001.1
1420295935.9,286046997.8
1420295955.8,286047003.8
1420295975.7,286046999.4
1420295995.7,286046999.8
1420296015.6,286047004.2
1420296035.5,286046999.9
1420296055.5,286046999.5
1420296075.4,286046994.9
1420296095.3,286047001.4
1420296115.3,286047001.3
1420296135.2,286047002.0
1420296155.2,286046996.7
1420296175.1,286047001.4
1420296195.0,286047003.6
1420296195.9,286047003.6
1420296215.9,286047001.1
1420296235.8,286046996.3
1420296255.8,286047000.3
1420296275.7,286046998.7
1420296295.6,286046996.7
1420296315.6,286046998.4
1420296335.5,286046997.7
1420296355.4,286047000.4
1420296375.4,286047001.5
1420296395.3,286046998.5
1420296415.2,286047001.2
1420296435.2,286046996.7
1420296455.1,286047002.2
1420296475.0,286046997.0
1420296476.0,286046997.0
1420296495.9,286047005.6
1420296515.8,286046998.9
1420296535.8,286046999.6
1420296555.7,286046996.7
1420296575.6,286047000.1
1420296595.6,286047005.2
1420296615.5,286047000.5
1420296635.5,286047002.8
1420296655.4,286046999.5
1420296675.3,286046996.8
1420296695.3,286047001.1
1420296715.2,286047000.2
1420296735.1,286047003.0
1420296755.1,286047003.6
1420296756.0,286047003.6
1420296775.0,286046997.0
1420296775.9,286046997.0
1420296795.8,286047005.9
1420296815.8,286046997.0
1420296835.7,286047000.8
1420296855.7,286047000.8
1420296875.6,286046997.7
1420296895.5,286046998.8
1420296915.5,286046999.6
1420296935.4,286046997.4
1420296955.4,286047000.3
1420296975.3,286047002.1
1420296995.2,286047002.7
1420297015.2,286046996.4
1420297035.1,286046995.3
1420297055.1,286046999.5
1420297056.0,286046999.5
1420297075.0,286047002.4
1420297075.9,286047002.4
1420297095.9,286046996.1
1420297115.8,286047004.0
1420297135.7,286046999.2
1420297155.7,286046997.4
1420297175.6,286046999.4
1420297195.5,286047001.0
